"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G029RZ","Personenauto","BMW","840D XDRIVE","20250125","20230126","23901","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20191125","20191125","Geen verstrekking in Open Data","152686","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-01-26T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092VJ","Personenauto","BMW","840D XDRIVE","20250125","20230126","14546","coupe","4","WIT","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190515","20200611","Geen verstrekking in Open Data","135566","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*01","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-26T00:00:00.000","2019-05-15T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G251VL","Personenauto","BMW","840D XDRIVE","20250404","20191210","17650","coupe","4","GRIJS","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190404","20191210","Geen verstrekking in Open Data","156804","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*02","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-12-10T00:00:00.000","2019-04-04T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G317RD","Personenauto","BMW","840D XDRIVE","20241215","20211227","16697","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190325","20191112","Geen verstrekking in Open Data","150942","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*02","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-27T00:00:00.000","2019-03-25T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G513FG","Personenauto","BMW","840D XDRIVE","20240927","20200501","23901","coupe","4","GRIJS","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190912","20190912","Geen verstrekking in Open Data","157089","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-05-01T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G534PG","Personenauto","BMW","840D XDRIVE","20240909","20191104","17015","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20180813","20191104","Geen verstrekking in Open Data","156385","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2019-11-04T00:00:00.000","2018-08-13T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G541ZT","Personenauto","BMW","840D XDRIVE","20240919","20220923","24936","sedan","5","ZWART","Niet geregistreerd","6","2993","1900","2560","2000",,,"20200120","20200120","Geen verstrekking in Open Data","152853","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2560","G8C",,"e1*2007/46*1906*04","GW41","DAW509B0","0","0.12","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-09-23T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560SH","Personenauto","BMW","840D XDRIVE","20250330","20191129","17049","coupe","4","ORANJE","Niet geregistreerd","6","2993","1805","2370","1905",,,"20180824","20191129","Geen verstrekking in Open Data","156299","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-11-29T00:00:00.000","2018-08-24T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G678PF","Personenauto","BMW","840D XDRIVE","20241206","20191112","21831","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20191112","20191112","Geen verstrekking in Open Data","147125","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*03","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G813RB","Personenauto","BMW","840D XDRIVE","20241112","20220531","11168","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20191112","20191112","Geen verstrekking in Open Data","153240","Ja","250",,,,,,"2","4","0","0",,"484","0","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2022-05-31T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
