"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3699FM","MORRIS","MINOR 1000 TOURER","19580422","19680410","GRIJS",,"cabriolet"
"Personenauto","AE2828","MORRIS","MINOR 1000 TOURER","19650503","19981209","WIT",,"Niet geregistreerd"
"Personenauto","AE6504","MORRIS","MINOR 1000 TOURER","19630320","19990617","GROEN",,"cabriolet"
"Personenauto","AE9727","MORRIS","MINOR 1000 TOURER","19570630","19991117","ZWART",,"sedan"
"Personenauto","AH8576","MORRIS","MINOR 1000 TOURER","19600202","20010716","WIT",,"cabriolet"
"Personenauto","AH9111","MORRIS","MINOR 1000 TOURER","19570604","20010824","ROOD",,"cabriolet"
"Personenauto","AL2972","MORRIS","MINOR 1000 TOURER","19660906","20020926","GRIJS",,"cabriolet"
"Personenauto","AL7588","MORRIS","MINOR 1000 TOURER","19580630","20040816","BLAUW",,"cabriolet"
"Personenauto","DH5214","MORRIS","MINOR 1000 TOURER","19621025","19930628","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9089","MORRIS","MINOR 1000 TOURER","19581205","19940602","CREME",,"Niet geregistreerd"
"Personenauto","DM0875","MORRIS","MINOR 1000 TOURER","19640702","19960507","GROEN",,"Niet geregistreerd"
"Personenauto","DM1984","MORRIS","MINOR 1000 TOURER","19620926","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM2219","MORRIS","MINOR 1000 TOURER","19650415","19960531","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2509","MORRIS","MINOR 1000 TOURER","19590905","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DM4483","MORRIS","MINOR 1000 TOURER","19700217","19961024","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4757","MORRIS","MINOR 1000 TOURER","19610713","19980610","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4778","MORRIS","MINOR 1000 TOURER","19560613","19960830","WIT",,"Niet geregistreerd"
"Personenauto","DM5215","MORRIS","MINOR 1000 TOURER","19640609","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7713","MORRIS","MINOR 1000 TOURER","19630508","19961224","WIT",,"Niet geregistreerd"
"Personenauto","DM8821","MORRIS","MINOR 1000 TOURER","19690401","19970219","WIT",,"Niet geregistreerd"
"Personenauto","DM9746","MORRIS","MINOR 1000 TOURER","19690616","19970429","GROEN",,"Niet geregistreerd"
"Personenauto","DR4328","MORRIS","MINOR 1000 TOURER","19640310","19971007","WIT",,"Niet geregistreerd"
"Personenauto","DR5254","MORRIS","MINOR 1000 TOURER","19670322","19971127","WIT",,"Niet geregistreerd"
"Personenauto","DZ7474","MORRIS","MINOR 1000 TOURER","19630608","20190404","GROEN",,"cabriolet"
"Personenauto","FP6035","MORRIS","MINOR 1000 TOURER","19610629","19610629","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1351","MORRIS","MINOR 1000 TOURER","19670630","20220104","GROEN",,"cabriolet"
