"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","09MPHJ","HONDA","GL1800","20150408","20210621","N.v.t.","36398","Niet geregistreerd"
"Motorfiets met zijspan","11MBNB","HONDA","SC22","19970410","20120427","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","12MPBX","HONDA","GL 1500 GOLD WING SE","19880915","20210708","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","15MJXL","HONDA","GL 1100","19800725","20180726","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","15MNXZ","HONDA","GL 1200 GOLDWING","19850301","20210418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","18MNLF","HONDA","SC22","19990122","20210707","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","21MKPP","HONDA","GL1800","20190416","20190416","N.v.t.","37999","Niet geregistreerd"
"Motorfiets met zijspan","23MFSF","HONDA","CB600F","20080410","20150414","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","23MFZN","HONDA","VT750C","20050303","20160209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","27MRDN","HONDA","GOLDWING","19960117","20220307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","28MPGR","HONDA","HONDA GL1800","20080410","20210611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","31YD94","HONDA","GL 1000 GOLD WING","19750228","19980324","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","34MGRP","HONDA","VT600C SHADOW","19971204","20160511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","34MSHS","HONDA","HONDA GL1800","20070108","20230206","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","35MJDP","HONDA","SC47","20010404","20171023","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","36MTDD","HONDA","SPACY 250","19880501","20230710","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","37MFXH","HONDA","GL1800B","20150612","20150612","N.v.t.","27990","Niet geregistreerd"
"Motorfiets met zijspan","38MJFJ","HONDA","ST 1100 PAN EUROPEAN","19980423","20171121","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","40MGLK","HONDA","VFR1200X","20160319","20160319","N.v.t.","17399","Niet geregistreerd"
"Motorfiets met zijspan","46MFLZ","HONDA","GL1800","20110224","20150222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","47MKPR","HONDA","PAN EUPEAN","19931123","20190412","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","50MLKR","HONDA","HONDA GOLD WING 1800 EZS - DCA","20120107","20200201","N.v.t.","31553","Niet geregistreerd"
"Motorfiets met zijspan","52MBBH","HONDA","GL1500SE","19920716","20110826","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","52MRXL","HONDA","VALKYRIE F6","19980101","20220831","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","58MBFH","HONDA","ST 1100 PAN EUROPEAN","19921029","20111027","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","68MHBH","HONDA","GOLDWING 1500","19890717","20160907","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","75MDHD","HONDA","GL1800B","20130515","20130515","N.v.t.","38397","Niet geregistreerd"
"Motorfiets met zijspan","80MBJK","HONDA","CB 1300 A","20070917","20120404","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","83MRVB","HONDA","GOLDWING","19870724","20220804","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","84MLBT","HONDA","VFR1200FD","20100825","20190801","N.v.t.","24699","Niet geregistreerd"
"Motorfiets met zijspan","90MLZJ","HONDA","GOLDWING SE","19920406","20220916","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","94MPVK","HONDA","GL1500","19881120","20220304","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","96MNDS","HONDA","HONDA SC47","20050915","20200727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","99MJDV","HONDA","XL1000VA","20060515","20180222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","99YB64","HONDA","GL 1000 GOLDWING","19750630","20140405","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","99YB88","HONDA","CB400F","19760630","20140407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB21VT","HONDA","GL 1000 KZ","19820111","19820111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB22GV","HONDA","CB 250 N","19800226","19800226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB23JY","HONDA","CX 500 CA","19800607","19800607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB23KZ","HONDA","GL 1100 A","19800328","19800328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB26LT","HONDA","GOLDWING","19760630","19800414","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB27PB","HONDA","CX 500","19800729","19800729","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB28SL","HONDA","CB 750 K","19810722","19810722","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB33HS","HONDA","CB900 F","19800228","19800228","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB33RY","HONDA","GL 1100 DA","19800722","19800722","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB39ZX","HONDA","GL 1100 A","19810407","19810407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB45BP","HONDA","GOLDWING GL 1000","19780630","19791218","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB45KV","HONDA","GL 1100 A","19800403","19800403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB47GD","HONDA","GL 1000 K3","19800606","19800606","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB48LD","HONDA","CB900 F","19800417","19800417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB55GJ","HONDA","CB 400 A","19820727","19820727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB60NL","HONDA","CB 750 KZ","19800614","19800614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB63ZK","HONDA","GL 1000 KZ","19840328","19840328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB65GK","HONDA","GL 1000 KZ","19820226","19820226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB67LT","HONDA","GL 1000 K3","19780623","19780623","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB68KF","HONDA","GL 1000 GOLD WING","19750902","19750902","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB69FG","HONDA","CX 500","19800311","19800311","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB76KK","HONDA","CX 500 CA","19800717","19800717","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB93XZ","HONDA","CB 350","19721220","19721220","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB94FG","HONDA","CX 500","19800404","19800404","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBBX01","HONDA","GL 1500 GOLD WING SE","19990821","19990821","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBDG92","HONDA","ST 1100 PAN EUROPEAN","19990828","19990828","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBDX04","HONDA","GOLD WING GL 1500","19890116","19990910","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBFG47","HONDA","GOLD WING GL 1500","19890125","19990928","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBFV03","HONDA","ST 1100 PAN EUROPEAN","20000111","20000111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBHF11","HONDA","GL1500 GOLDWING SE","19910321","20000329","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBHJ10","HONDA","SC 22","20000817","20000817","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBHJ97","HONDA","VT750C2","20000107","20000107","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBHT77","HONDA","ST 1100 PAN EUROPEAN","20000125","20000125","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBJX67","HONDA","ST 1100 PAN EUROPEAN","20000211","20000211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBPJ83","HONDA","ST 1100 PAN EUROPEAN","20000318","20000318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBSL19","HONDA","CBR1100XX","20000413","20000413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBSZ02","HONDA","CBR 1100 XX","20000417","20000417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBTB69","HONDA","ST 1100 PAN EUROPEAN","20000413","20000413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBTB75","HONDA","GL 1500 GOLD WING SE","20000419","20000419","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBTL63","HONDA","GL 1500 GOLD WING SE","20000414","20000414","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBTL64","HONDA","GL 1500 GOLD WING SE","20000420","20000420","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBXF25","HONDA","GL 1500","20000506","20000506","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD10YF","HONDA","CB 900 F","19820320","19820320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD19GB","HONDA","CB 900 F","19810404","19810404","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD20HX","HONDA","GL 1100","19810515","19810515","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD21LF","HONDA","CB 750 K","19810626","19810626","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD22NK","HONDA","CBX","19810710","19810710","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD27VK","HONDA","CB 750 F","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD29JV","HONDA","GL 1100 D","19810716","19810716","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD32LR","HONDA","CX 500","19810618","19810618","N.v.t.",,"Niet geregistreerd"
