"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00DB01","BEDFORD","97190","19770630","19780304","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","28BB82","BEDFORD","97190","19780301","19780301","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","5523SB","BEDFORD","97190","19760630","19770208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6108UB","BEDFORD","97190","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7530MB","BEDFORD","97190","19760506","19760506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91AB50","BEDFORD","97190","19780428","19780428","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","9585HB","BEDFORD","97190","19750630","19760202","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","9586HB","BEDFORD","97190","19750630","19780222","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BF58HY","BEDFORD","97190","19770630","19780502","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","DF6687","BEDFORD","97190","19720518","19720518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB7399","BEDFORD","97190","19740326","19740326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB8664","BEDFORD","97190","19740621","19740621","N.v.t.",,"gesloten opbouw"
