"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BLV3","Bedrijfsauto","SCANIA","N/A","20250426","20191105",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","10640","28000","10740",,,"20180628","20190110","Geen verstrekking in Open Data",,"Ja",,"17360",,,,,,"8",,,,"860","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","545","Nee","Nee","20250111","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-11-05T00:00:00.000","2018-06-28T00:00:00.000","2019-01-10T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BRF3","Bedrijfsauto","SCANIA","G360","20250127","20210126",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","12146","27000","12246","750",,"20150624","20210126","Geen verstrekking in Open Data",,"Ja",,"14854",,"30000",,,,"10",,"815",,"835","255","N3",,,,"27000","N331",,,,,,"0.03","521","Nee","Nee","20250117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-01-26T00:00:00.000","2015-06-24T00:00:00.000","2021-01-26T00:00:00.000","2025-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKG3","Bedrijfsauto","SCANIA","SCANIA PRT","20241201","20171205",,"tankwagen","2","N.v.t.","N.v.t.","6","12740","12040","26000","12140","750",,"20100104","20171201","Geen verstrekking in Open Data",,"Ja",,"13960",,"31860",,,,"6",,"870",,"895","250","N3",,,"r. balk v. vooras","27000","LB6X2*4/C16",,,,,,"0.02","548","Nee","Nee","20240908","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2017-12-05T00:00:00.000","2010-01-04T00:00:00.000","2017-12-01T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTL9","Bedrijfsauto","SCANIA","P450","20241020","20221013",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","11881","28000","11981","750",,"20221013","20221013","Geen verstrekking in Open Data",,"Ja","90","16119",,"38019",,,"2","8",,"878",,"893","250","N3",,,,"30000","N333",,,,,,"0.03","570","Nee","Nee","20260516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2026-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDX9","Bedrijfsauto","SCANIA","G410","20240623","20151117",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","11615","28000","11715","750",,"20140619","20140619","Geen verstrekking in Open Data",,"Ja",,"16385",,"32000","15008",,,"6",,"842",,"850","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","509","Nee","Nee","20240615","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2015-11-17T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXJ6","Bedrijfsauto","SCANIA","P420","20250123","20240123",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","11368","29000","11468",,,"20240123","20240123","Geen verstrekking in Open Data",,"Ja","90","17632",,,,,"2","8",,,,"885","254","N3",,,,"29000","N333",,,,,,"0.03","570","Nee","Nee","20260131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,"325",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NB95","Bedrijfsauto","SCANIA","L11142S",,"20151211",,"tankwagen",,"N.v.t.","N.v.t.","6",,"8860","16000","8960",,,"19790621","19790621","Geen verstrekking in Open Data",,"Ja",,"7140",,,,,,"4",,"885",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","540","Nee","Nee","19960809","Nee","49500",,,,"Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000","1996-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSH3","Bedrijfsauto","SCANIA","R500","20250227","20211129",,"tankwagen","2","N.v.t.","N.v.t.","8","15607","26665","34000","26765",,,"20051122","20211129","Geen verstrekking in Open Data",,"Ja",,"7335",,,,,,"12",,,,"1105","255","N3",,,"r. balk by vooras","41000",,,,,,,"0.01","796","Nee","Nee","20240105","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2021-11-29T00:00:00.000","2005-11-22T00:00:00.000","2021-11-29T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNR3","Bedrijfsauto","SCANIA","G450","20240818","20190809",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","21225","36000","21325",,,"20190408","20190805","Geen verstrekking in Open Data",,"Ja",,"14775",,,,,,"8",,,,"1039","254","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","680","Nee","Nee","20250818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2019-08-09T00:00:00.000","2019-04-08T00:00:00.000","2019-08-05T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXL6","Bedrijfsauto","SCANIA","R460","20250223","20240223",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","14319","29000","14419","750",,"20240223","20240223","Geen verstrekking in Open Data",,"Ja","90","14681",,"34000","23146",,"2","8",,"990",,"1000","255","N3",,,,"31000","N333",,,,,,"0.02","630","Nee","Nee","20260226","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2026-02-26T00:00:00.000",,,,,,,,,,"374",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
