"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19VPB7","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20080513","20080513","N.v.t.","56840","geconditioneerd voertuig"
"Bedrijfsauto","1VKD03","MERCEDES-BENZ","SPRINTER 316 CDI F","20100914","20101005","N.v.t.","51490","geconditioneerd voertuig"
"Bedrijfsauto","1VLN65","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110222","20110222","N.v.t.","62227","geconditioneerd voertuig"
"Bedrijfsauto","1VTJ70","MERCEDES-BENZ","SPRINTER","20120202","20120202","N.v.t.","27570","geconditioneerd voertuig"
"Bedrijfsauto","1VTJ93","MERCEDES-BENZ","SPRINTER","20120127","20120127","N.v.t.","52754","geconditioneerd voertuig"
"Bedrijfsauto","1VZB69","MERCEDES-BENZ","SPRINTER","20080407","20120905","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","1VZJ48","MERCEDES-BENZ","SPRINTER","20100624","20121004","N.v.t.","49237","geconditioneerd voertuig"
"Bedrijfsauto","21VZL2","MERCEDES-BENZ","SPRINTER 313 CDI 2.2","20060426","20090116","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","23VZF3","MERCEDES-BENZ","SPRINTER","20050318","20081229","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","29VVZ7","MERCEDES-BENZ","SPRINTER","20100104","20100104","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","2VFH05","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20091019","20091019","N.v.t.","55918","geconditioneerd voertuig"
"Bedrijfsauto","2VVH54","MERCEDES-BENZ","SPRINTER 515/36","20080418","20120612","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","2VVL04","MERCEDES-BENZ","SPRINTER","20120507","20120507","N.v.t.","34391","geconditioneerd voertuig"
"Bedrijfsauto","2VXG48","MERCEDES-BENZ","SPRINTER 316 CDI","20091016","20120919","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","2VXJ52","MERCEDES-BENZ","SPRINTER","20120703","20120703","N.v.t.","55057","geconditioneerd voertuig"
"Bedrijfsauto","36BBJ5","MERCEDES-BENZ","519CDI","20121128","20121128","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","3VGR67","MERCEDES-BENZ","906 KA 50 SPRINTER 519CDI","20100408","20100408","N.v.t.","64746","geconditioneerd voertuig"
"Bedrijfsauto","3VSH22","MERCEDES-BENZ","SPRINTER","20111124","20111124","N.v.t.","51084","geconditioneerd voertuig"
"Bedrijfsauto","50VTN3","MERCEDES-BENZ","SPRINTER","20080716","20080716","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","5VFX37","MERCEDES-BENZ","SPRINTER","20060131","20091215","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","5VSX59","MERCEDES-BENZ","SPRINTER","20120105","20120105","N.v.t.","43592","geconditioneerd voertuig"
"Bedrijfsauto","5VSX60","MERCEDES-BENZ","SPRINTER","20120105","20120105","N.v.t.","43592","geconditioneerd voertuig"
"Bedrijfsauto","5VTF48","MERCEDES-BENZ","SPRINTER","20120120","20120120","N.v.t.","52754","geconditioneerd voertuig"
"Bedrijfsauto","6VTJ12","MERCEDES-BENZ","SPRINTER","20120206","20120206","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","6VTJ13","MERCEDES-BENZ","SPRINTER","20120206","20120206","N.v.t.","48574","geconditioneerd voertuig"
"Bedrijfsauto","6VTJ14","MERCEDES-BENZ","SPRINTER","20120206","20120206","N.v.t.","48573","geconditioneerd voertuig"
"Bedrijfsauto","6VTJ17","MERCEDES-BENZ","SPRINTER","20120206","20120206","N.v.t.","48574","geconditioneerd voertuig"
"Bedrijfsauto","6VZG09","MERCEDES-BENZ","SPRINTER","20110504","20121102","N.v.t.","49589","geconditioneerd voertuig"
"Bedrijfsauto","6VZZ31","MERCEDES-BENZ","SPRINTER","20111212","20130326","N.v.t.","47555","geconditioneerd voertuig"
"Bedrijfsauto","7VSJ49","MERCEDES-BENZ","SPRINTER","20061018","20111202","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","7VXL35","MERCEDES-BENZ","SPRINTER","20120718","20120718","N.v.t.","38280","geconditioneerd voertuig"
"Bedrijfsauto","7VZL77","MERCEDES-BENZ","SPRINTER","20121023","20121023","N.v.t.","52542","geconditioneerd voertuig"
"Bedrijfsauto","87VGD5","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070417","20070417","N.v.t.","49658","geconditioneerd voertuig"
"Bedrijfsauto","8VTH17","MERCEDES-BENZ","SPRINTER","20120322","20120322","N.v.t.","59079","geconditioneerd voertuig"
"Bedrijfsauto","9VVV01","MERCEDES-BENZ","SPRINTER","20120530","20120530","N.v.t.","51375","geconditioneerd voertuig"
"Bedrijfsauto","9VZX17","MERCEDES-BENZ","SPRINTER","20130122","20130122","N.v.t.","47105","geconditioneerd voertuig"
"Bedrijfsauto","9VZX18","MERCEDES-BENZ","SPRINTER","20130117","20130117","N.v.t.","47105","geconditioneerd voertuig"
"Bedrijfsauto","BZFL40","MERCEDES-BENZ","SPRINTER 515 CDI / 36","20081014","20110429","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","VB434B","MERCEDES-BENZ","SPRINTER","20121217","20121217","N.v.t.","42386","geconditioneerd voertuig"
