"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G681PP","VOLKSWAGEN","TIGUAN S/SE/SEL/R-LINE","20140228","20191108","GRIJS","77010","stationwagen"
"Personenauto","H179ZF","VOLKSWAGEN","TIGUAN S","20180228","20200618","GRIJS","80317","MPV"
"Personenauto","H546SX","VOLKSWAGEN","VW TIGUAN SPORT 4WD","20180114","20200508","ZWART","97040","MPV"
"Personenauto","H646FK","VOLKSWAGEN","TIGUAN SE/SEL 4MOTION","20180228","20200107","ZWART","92157","MPV"
"Personenauto","H700TP","VOLKSWAGEN","TIGUAN S 4MOTION","20180701","20200518","WIT","84550","stationwagen"
"Personenauto","J538VD","VOLKSWAGEN","TIGUAN S/SE/SEL","20120228","20201104","ZWART","68876","stationwagen"
"Personenauto","K158RH","VOLKSWAGEN","TIGUAN S","20160228","20210325","GRIJS","69251","hatchback"
"Personenauto","K596HR","VOLKSWAGEN","TIGUAN SE","20190927","20201217","ROOD","112363","stationwagen"
"Personenauto","L286BV","VOLKSWAGEN","VW TIGUAN SE TSI","20181203","20210823","GRIJS","71690","stationwagen"
"Personenauto","L936RF","VOLKSWAGEN","TIGUAN SE/SEL 4MOTION","20180630","20210707","WIT","81684","stationwagen"
"Personenauto","N915TH","VOLKSWAGEN","TIGUAN SPORT","20170630","20220312","WIT","79054","stationwagen"
"Personenauto","P305RL","VOLKSWAGEN","TIGUAN SEL 4MOTION","20200701","20220517","GRIJS","76806","MPV"
"Personenauto","P820SZ","VOLKSWAGEN","TIGUAN SEL PREMIUM","20180228","20220625","ZWART","45577","MPV"
"Personenauto","R241PT","VOLKSWAGEN","TIGUAN SE","20160701","20230211","GRIJS","78027","hatchback"
"Personenauto","R483TX","VOLKSWAGEN","TIGUAN SE 4MOTION","20190228","20230201","GRIJS","55189","stationwagen"
"Personenauto","X463LZ","VOLKSWAGEN","TIGUAN SPORT TDI","20090131","20231218","ZWART",,"Niet geregistreerd"
"Personenauto","X795SX","VOLKSWAGEN","TIGUAN SE 4MOTION","20190101","20240119","GRIJS","108051","stationwagen"
"Personenauto","XR448F","VOLKSWAGEN","TIGUAN SE/SEL 4MOTION","20180228","20190222","GRIJS","207629","stationwagen"
