"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","07WSNP","GS","AIC-2700 N","20180518","20180518","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","16WHN6","GS","AIC-2700 N","20230426","20230426","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","34WTZD","GS","AC - 2700 R","20190524","20190524","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","22WLF3","GS","AIC-2700 N","20240523","20240523","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","56WJK4","GS","AV-2700","20230905","20230905","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","57WKG6","GS","AIC-2700 N","20240123","20240123","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","57WLF3","GS","AIC-2700 N","20240523","20240523","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","59WKK7","GS","AIC-3000K","20240220","20240220","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WFV5","GS","AIC-2000","20220728","20220728","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","86WHR8","GS","AIC-2700 N","20230516","20230516","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","88WJST","GS","AIC-2000 N","20121123","20121123","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","89WBV3","GS","AIC-2700 L","20211029","20211029","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","36WKF2","GS","AIC-2700 N","20240108","20240108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","69WHD9","GS","AV-2800 LT","20230301","20230301","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","97WLB7","GS","AIC-2700 N","20240510","20240510","N.v.t.",,"afneembare bovenbouw"
