"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5ZVB26","Personenauto","BMW","550I XDRIVE",,,"29031","sedan","5","ZWART","Niet geregistreerd","8","4395","1855","2480","1955","750","2000","20150513","20150513","Geen verstrekking in Open Data","147839","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5L",,"e1*2007/46*0363*12","KP91","6A250000","0","0.17","297","Ja","Nee",,"Nee","4570","0","0.00","2023","Logisch","00","Nee",,,"2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RZF6","Personenauto","BMW","550I XDRIVE","20240502",,"33860","sedan","5","GRIJS","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110202","20110817","Geen verstrekking in Open Data","135638","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*03","FU91","5B","0","0.15","297","Ja","Nee",,"Nee","4590","0","0.00","2023","Geen oordeel","05","Nee","2024-05-02T00:00:00.000",,"2011-02-02T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G196HJ","Personenauto","BMW","M550I XDRIVE",,,"40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","171326","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee",,,"2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355HS","Personenauto","BMW","M550I XDRIVE",,,"40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","168924","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee",,,"2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G356HS","Personenauto","BMW","M550I XDRIVE",,,"40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","175676","Nee","250",,,,,,"4","4","0","0",,"496","0","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee",,,"2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX145J","Personenauto","BMW","550I XDRIVE","20230705",,"10317","sedan","5","GRIJS","Niet geregistreerd","8","4395","2105","2730","2205","750","2100","20100805","20161212","Geen verstrekking in Open Data","113898","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*02","SP41","5B","0","0.14","307","Ja","Nee",,"Nee","4930","0","0.00","2022","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2010-08-05T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N719HF","Personenauto","BMW","M550I XDRIVE",,"20211012","38650","sedan","5","GRIJS","Niet geregistreerd","8","4395","1890","2560","1990","750","2000","20211012","20211012","Geen verstrekking in Open Data","183004","Ja","250",,,,,,"4","4","0","0",,"497","187","M1",,,,"2560","G5L",,"e1*2007/46*1688*12","11BK","IAW50000","0","0.20","298","Ja","Nee",,"Nee","4560","0","0.00","2021","Logisch","00","Nee",,"2021-10-12T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N795GZ","Personenauto","BMW","M550I XDRIVE",,"20211012","38650","sedan","5","GRIJS","Niet geregistreerd","8","4395","1890","2560","1990","750","2000","20211008","20211008","Geen verstrekking in Open Data","183004","Ja","250",,,,,,"4","4","0","0",,"497","187","M1",,,,"2560","G5L",,"e1*2007/46*1688*12","11BK","IAW50000","0","0.20","298","Ja","Nee",,"Nee","4560","0","0.00","2021","Logisch","00","Nee",,"2021-10-12T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N873BB","Personenauto","BMW","M550I XDRIVE","20241215",,"26000","sedan","5","GRIJS","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170825","20210901","Geen verstrekking in Open Data","142251","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*02","JB91","CA150000","0","0.18","298","Ja","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Nee","2024-12-15T00:00:00.000",,"2017-08-25T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N948ZR","Personenauto","BMW","M550I XDRIVE",,,"43838","sedan","5","GRIJS","Niet geregistreerd","8","4395","1890","2560","1990","750","2000","20220221","20220221","Geen verstrekking in Open Data","183223","Nee","250",,,,,,"4","4","0","0",,"497","187","M1",,,,"2560","G5L",,"e1*2007/46*1688*13","11BK","IAW50000","0","0.20","298","Ja","Nee",,"Nee","4560","0","0.00","2022","Logisch","00","Nee",,,"2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,"90","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
