"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HZF7","VOLKSWAGEN","SCIROCCO","20090327","20090327","ZWART","31689","coupe"
"Personenauto","00HZV4","VOLKSWAGEN","SCIROCCO","20090403","20090403","ZWART","30242","coupe"
"Personenauto","00JDT2","VOLKSWAGEN","SCIROCCO","20090427","20090427","WIT","34266","coupe"
"Personenauto","00JNR3","VOLKSWAGEN","SCIROCCO","20090710","20090710","WIT","46796","coupe"
"Personenauto","00JVG8","VOLKSWAGEN","SCIROCCO","20090903","20090903","ZWART","28500","coupe"
"Personenauto","00LDD9","VOLKSWAGEN","SCIROCCO","20100401","20100401","GRIJS","29945","coupe"
"Personenauto","00LSZ8","VOLKSWAGEN","SCIROCCO","20090212","20100817","GRIJS",,"coupe"
"Personenauto","00LVP7","VOLKSWAGEN","SCIROCCO","20100721","20100721","GRIJS","35877","coupe"
"Personenauto","00NXB6","VOLKSWAGEN","SCIROCCO","20101202","20101202","BLAUW","37169","coupe"
"Personenauto","00SPV7","VOLKSWAGEN","SCIROCCO","20090217","20111112","BLAUW","30810","coupe"
"Personenauto","00ZLF6","VOLKSWAGEN","SCIROCCO","20130109","20130109","WIT","26808","coupe"
"Personenauto","0162XP","VOLKSWAGEN","135021","19730323","19730323","BLAUW",,"coupe"
"Personenauto","01HDH2","VOLKSWAGEN","SCIROCCO","20081021","20081021","WIT","40573","coupe"
"Personenauto","01HDK1","VOLKSWAGEN","SCIROCCO","20081023","20081023","WIT","40573","coupe"
"Personenauto","01HNG3","VOLKSWAGEN","SCIROCCO","20090114","20090114","ZWART","34814","coupe"
"Personenauto","01JLB1","VOLKSWAGEN","SCIROCCO","20090626","20090626","ZWART","30242","coupe"
"Personenauto","01NBN5","VOLKSWAGEN","SCIROCCO","20100809","20100809","WIT","37662","coupe"
"Personenauto","01NGN5","VOLKSWAGEN","SCIROCCO","20100902","20100902","ZWART","41187","coupe"
"Personenauto","01NVG4","VOLKSWAGEN","SCIROCCO","20101126","20101126","GRIJS","29336","coupe"
"Personenauto","01PZT4","VOLKSWAGEN","SCIROCCO","20110420","20110420","WIT","40605","coupe"
"Personenauto","01RKZ7","VOLKSWAGEN","SCIROCCO","20090918","20110618","ZWART",,"coupe"
"Personenauto","01ZHZ7","VOLKSWAGEN","SCIROCCO","20080922","20121119","ZWART",,"coupe"
"Personenauto","02HNG3","VOLKSWAGEN","SCIROCCO","20090117","20090117","ZWART","39277","coupe"
"Personenauto","02HVZ7","VOLKSWAGEN","SCIROCCO","20090311","20090311","GRIJS","28500","coupe"
"Personenauto","02JHF5","VOLKSWAGEN","SCIROCCO","20090526","20090526","WIT","32809","coupe"
"Personenauto","02JLB1","VOLKSWAGEN","SCIROCCO","20090702","20090702","WIT","30311","coupe"
"Personenauto","02JRP7","VOLKSWAGEN","SCIROCCO","20090804","20090804","WIT","35740","coupe"
"Personenauto","02KPF5","VOLKSWAGEN","SCIROCCO","20100109","20100109","BLAUW","31832","coupe"
"Personenauto","02LDV6","VOLKSWAGEN","SCIROCCO","20100401","20100401","GRIJS","31915","coupe"
"Personenauto","02LGT6","VOLKSWAGEN","SCIROCCO","20090116","20100417","ZWART",,"coupe"
"Personenauto","02NSV7","VOLKSWAGEN","SCIROCCO","20101111","20101111","WIT","30391","coupe"
"Personenauto","02PBP2","VOLKSWAGEN","SCIROCCO","20110527","20110527","WIT","25535","coupe"
