"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08FPZB","MERCEDES-BENZ","350 SL CABRIOLET","19750108","20000607","GRIJS",,"cabriolet"
"Personenauto","29FTFV","MERCEDES-BENZ","350 SL CABRIOLET","19740425","20000627","GRIJS",,"cabriolet"
"Personenauto","30YA11","MERCEDES-BENZ","350 SL CABRIOLET","19760723","20010713","GRIJS",,"cabriolet"
"Personenauto","33YA60","MERCEDES-BENZ","350 SL CABRIOLET","19730425","20010809","BLAUW",,"cabriolet"
"Personenauto","47FHHB","MERCEDES-BENZ","350 SL CABRIOLET","19740924","20000316","WIT",,"cabriolet"
"Personenauto","47YA16","MERCEDES-BENZ","350 SL CABRIOLET","19741001","20020107","ROOD",,"cabriolet"
"Personenauto","53GBPV","MERCEDES-BENZ","350 SL CABRIOLET","19740401","20010511","BRUIN",,"cabriolet"
"Personenauto","55YA07","MERCEDES-BENZ","350 SL CABRIOLET","19730228","20020424","BEIGE",,"cabriolet"
"Personenauto","61NF47","MERCEDES-BENZ","350 SL CABRIOLET","19710630","19710708","GEEL",,"cabriolet"
"Personenauto","69EG88","MERCEDES-BENZ","350 SL CABRIOLET","19741210","19741210","GRIJS",,"cabriolet"
"Personenauto","73JNHG","MERCEDES-BENZ","350 SL CABRIOLET","19780301","20030913","BRUIN",,"cabriolet"
"Personenauto","79NV39","MERCEDES-BENZ","350 SL C","19750630","19761208","BLAUW",,"Niet geregistreerd"
"Personenauto","95FVFN","MERCEDES-BENZ","350 SL CABRIOLET","19730322","20000713","BLAUW",,"cabriolet"
"Personenauto","AE9940","MERCEDES-BENZ","350 SL CABRIOLET","19710515","20010523","WIT",,"cabriolet"
"Personenauto","AH1293","MERCEDES-BENZ","350 SL CABRIOLET","19720228","20000301","ROOD",,"cabriolet"
"Personenauto","AH1676","MERCEDES-BENZ","350 SL CABRIOLET","19720526","20000329","ROOD",,"cabriolet"
"Personenauto","AH2849","MERCEDES-BENZ","350 SL CABRIOLET","19721121","20000531","GEEL",,"cabriolet"
"Personenauto","AH4108","MERCEDES-BENZ","350 SL CABRIOLET","19721220","20000814","GROEN",,"cabriolet"
"Personenauto","AH4334","MERCEDES-BENZ","350 SL CABRIOLET","19721211","20000830","BLAUW",,"cabriolet"
"Personenauto","AH4672","MERCEDES-BENZ","350 SL CABRIOLET","19721017","20000918","GROEN",,"cabriolet"
"Personenauto","AH5095","MERCEDES-BENZ","350 SL CABRIOLET","19720901","20001019","BLAUW",,"cabriolet"
"Personenauto","AH5802","MERCEDES-BENZ","350 SL CABRIOLET","19720210","20010110","ROOD",,"cabriolet"
"Personenauto","AH8472","MERCEDES-BENZ","350 SL CABRIOLET","19720703","20010705","GRIJS",,"cabriolet"
"Personenauto","AL2308","MERCEDES-BENZ","350 SL CABRIOLET","19720630","20020723","BRUIN",,"cabriolet"
"Personenauto","AL5914","MERCEDES-BENZ","350 SL CABRIOLET","19720228","20050526","BRUIN",,"cabriolet"
"Personenauto","61YA39","MERCEDES-BENZ","350 SL CABRIOLET","19770324","20020625","ROOD",,"cabriolet"
