"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92SVD3","MERCEDES-BENZ","190 E","19850604","20111129","GRIJS",,"Niet geregistreerd"
"Personenauto","DVBL86","MERCEDES-BENZ","190 E","19830630","19920305","BLAUW",,"Niet geregistreerd"
"Personenauto","GGRV30","MERCEDES-BENZ","190 E","19830420","19930323","BEIGE",,"Niet geregistreerd"
"Personenauto","GNHZ67","MERCEDES-BENZ","190 E","19870621","19930802","WIT",,"Niet geregistreerd"
"Personenauto","GTLS75","MERCEDES-BENZ","190 E","19830331","19930730","GRIJS",,"Niet geregistreerd"
"Personenauto","HFVV83","MERCEDES-BENZ","190 E","19830323","19931126","ROOD",,"Niet geregistreerd"
"Personenauto","HTDH71","MERCEDES-BENZ","190 E","19851210","19940408","ZWART",,"Niet geregistreerd"
"Personenauto","JBXF95","MERCEDES-BENZ","190 E","19840827","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","JDDX11","MERCEDES-BENZ","190 E","19840717","19940615","WIT",,"Niet geregistreerd"
"Personenauto","JDJV14","MERCEDES-BENZ","190 E","19850418","19940623","BLAUW",,"Niet geregistreerd"
"Personenauto","JDPR64","MERCEDES-BENZ","190 E","19840125","19940728","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ09YR","MERCEDES-BENZ","190 E","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ65LD","MERCEDES-BENZ","190 E","19830125","19830125","BLAUW",,"Niet geregistreerd"
"Personenauto","JLFH35","MERCEDES-BENZ","190 E","19841029","19940915","WIT",,"Niet geregistreerd"
"Personenauto","JN85ZL","MERCEDES-BENZ","190 E","19830317","19830317","BRUIN",,"Niet geregistreerd"
"Personenauto","JN88NY","MERCEDES-BENZ","190 E","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JP27HN","MERCEDES-BENZ","190 E","19830321","19830321","BLAUW",,"Niet geregistreerd"
"Personenauto","JP72VJ","MERCEDES-BENZ","190 E","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JR53DT","MERCEDES-BENZ","190 E","19830331","19830331","GRIJS",,"Niet geregistreerd"
"Personenauto","JR75NG","MERCEDES-BENZ","190 E","19830408","19830408","BLAUW",,"Niet geregistreerd"
"Personenauto","JS41BK","MERCEDES-BENZ","190 E","19830422","19830422","WIT",,"Niet geregistreerd"
"Personenauto","JS54BK","MERCEDES-BENZ","190 E","19830416","19830416","WIT",,"Niet geregistreerd"
"Personenauto","JS62ZB","MERCEDES-BENZ","190 E","19830502","19830502","GROEN",,"Niet geregistreerd"
"Personenauto","JTDS64","MERCEDES-BENZ","190 E","19850502","19941219","ZWART",,"Niet geregistreerd"
"Personenauto","JV17TB","MERCEDES-BENZ","190 E","19830608","19830608","BLAUW",,"Niet geregistreerd"
"Personenauto","JX11GY","MERCEDES-BENZ","190 E","19830610","19830610","PAARS",,"Niet geregistreerd"
"Personenauto","JXXX29","MERCEDES-BENZ","190 E","19821210","19950117","GROEN",,"Niet geregistreerd"
"Personenauto","JY19NT","MERCEDES-BENZ","190 E","19830627","19830627","BLAUW",,"Niet geregistreerd"
"Personenauto","JY46ZL","MERCEDES-BENZ","190 E","19830704","19830704","ROOD",,"Niet geregistreerd"
"Personenauto","JY47YG","MERCEDES-BENZ","190 E","19830630","19830630","GROEN",,"Niet geregistreerd"
"Personenauto","JZ25FR","MERCEDES-BENZ","190 E","19830704","19830704","ROOD",,"Niet geregistreerd"
"Personenauto","JZ62JN","MERCEDES-BENZ","190 E","19830802","19830802","GRIJS",,"Niet geregistreerd"
"Personenauto","KB04ZZ","MERCEDES-BENZ","190 E","19830811","19830811","WIT",,"Niet geregistreerd"
"Personenauto","KB06JZ","MERCEDES-BENZ","190 E","19830727","19830727","GROEN",,"Niet geregistreerd"
"Personenauto","KB21LX","MERCEDES-BENZ","190 E","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","KB22RZ","MERCEDES-BENZ","190 E","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KB71GT","MERCEDES-BENZ","190 E","19830730","19830730","BLAUW",,"Niet geregistreerd"
"Personenauto","KD01PZ","MERCEDES-BENZ","190 E","19831005","19831005","WIT",,"Niet geregistreerd"
"Personenauto","KD21YG","MERCEDES-BENZ","190 E","19830902","19830902","BLAUW",,"Niet geregistreerd"
"Personenauto","KD50FS","MERCEDES-BENZ","190 E","19830812","19830812","GRIJS",,"Niet geregistreerd"
"Personenauto","KF09PP","MERCEDES-BENZ","190 E","19830930","19830930","GROEN",,"Niet geregistreerd"
"Personenauto","KG08ZJ","MERCEDES-BENZ","190 E","19831026","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","KG22YD","MERCEDES-BENZ","190 E","19831018","19831018","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ38FH","MERCEDES-BENZ","190 E","19831201","19831201","GROEN",,"Niet geregistreerd"
"Personenauto","KK08ZV","MERCEDES-BENZ","190 E","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK32JK","MERCEDES-BENZ","190 E","19840105","19840105","BLAUW",,"Niet geregistreerd"
"Personenauto","KK34VV","MERCEDES-BENZ","190 E","19831223","19831223","BLAUW",,"Niet geregistreerd"
"Personenauto","KP65YD","MERCEDES-BENZ","190 E","19840201","19840201","ROOD",,"Niet geregistreerd"
"Personenauto","KP76KJ","MERCEDES-BENZ","190 E","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KS29SF","MERCEDES-BENZ","190 E","19830630","19840218","BLAUW",,"Niet geregistreerd"
"Personenauto","KS60JD","MERCEDES-BENZ","190 E","19840216","19840216","WIT",,"Niet geregistreerd"
"Personenauto","KS73FH","MERCEDES-BENZ","190 E","19840216","19840216","GRIJS",,"Niet geregistreerd"
"Personenauto","KS74HV","MERCEDES-BENZ","190 E","19840216","19840216","WIT",,"Niet geregistreerd"
"Personenauto","KT12FV","MERCEDES-BENZ","190 E","19840224","19840224","BLAUW",,"Niet geregistreerd"
"Personenauto","KT27VT","MERCEDES-BENZ","190 E","19840312","19840312","GROEN",,"Niet geregistreerd"
"Personenauto","KT74JY","MERCEDES-BENZ","190 E","19840301","19840301","GROEN",,"Niet geregistreerd"
"Personenauto","KX70YL","MERCEDES-BENZ","190 E","19840409","19840409","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ87XY","MERCEDES-BENZ","190 E","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","LB03TG","MERCEDES-BENZ","190 E","19840627","19840627","GROEN",,"Niet geregistreerd"
"Personenauto","LB91LV","MERCEDES-BENZ","190 E","19840606","19840606","WIT",,"Niet geregistreerd"
"Personenauto","LD90NP","MERCEDES-BENZ","190 E","19840607","19840607","GRIJS",,"Niet geregistreerd"
"Personenauto","LF21BD","MERCEDES-BENZ","190 E","19840621","19840621","ROOD",,"Niet geregistreerd"
"Personenauto","LF63BD","MERCEDES-BENZ","190 E","19840608","19840608","GRIJS",,"Niet geregistreerd"
"Personenauto","LFGR62","MERCEDES-BENZ","190 E","19840329","19950307","ZWART",,"Niet geregistreerd"
"Personenauto","LH21XH","MERCEDES-BENZ","190 E","19840808","19840808","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ36LB","MERCEDES-BENZ","190 E","19830121","19830121","GRIJS",,"Niet geregistreerd"
