"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WT83ZT","MUELLER MITTELTAL","T3","19900309","19900309","N.v.t.",,"open wagen"
"Aanhangwagen","29WGRS","MUELLER MITTELTAL","T 2 PROFI 20,0","20100908","20101223","N.v.t.",,"open wagen"
"Aanhangwagen","35WFSR","MUELLER MITTELTAL","T3","19920724","20100310","N.v.t.",,"open wagen"
"Aanhangwagen","38WDLB","MUELLER MITTELTAL","MTP-M15","19740422","20090213","N.v.t.",,"open wagen"
"Aanhangwagen","46WGXJ","MUELLER MITTELTAL","T40","19900515","20110405","N.v.t.",,"open wagen"
"Aanhangwagen","65WDNP","MUELLER MITTELTAL","PT 30,0 KOMPAKT","20090304","20090312","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","69WSPF","MUELLER MITTELTAL","T 4 PROFI 40,0","20180604","20180604","N.v.t.",,"open laadvloer"
"Aanhangwagen","82WGBP","MUELLER MITTELTAL","KA-TA","19910703","20100519","N.v.t.",,"open wagen"
"Aanhangwagen","99WHPP","MUELLER MITTELTAL","T 40","20030207","20110928","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGSZ18","MUELLER MITTELTAL","T3","20010828","20021205","N.v.t.",,"open wagen"
"Aanhangwagen","WHGP24","MUELLER MITTELTAL","EAL-TA-P 7,9","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHJG85","MUELLER MITTELTAL","ETUE-TA","20010723","20030321","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJFG95","MUELLER MITTELTAL","450 T LUX","19750630","20030617","N.v.t.",,"caravan"
"Aanhangwagen","WLNX39","MUELLER MITTELTAL","KRA-FT-TA","20030311","20040203","N.v.t.",,"speciale groep"
"Aanhangwagen","WLXV21","MUELLER MITTELTAL","T3 DF","20040325","20040325","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNJH98","MUELLER MITTELTAL","T3","19990903","20040507","N.v.t.",,"open wagen"
"Aanhangwagen","WNLX94","MUELLER MITTELTAL","EAL-TA","19780814","20040518","N.v.t.",,"open wagen"
"Aanhangwagen","WRSR59","MUELLER MITTELTAL","T 3 NG","20050614","20050614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS2476","MUELLER MITTELTAL","MUNSTERLAND 400","19730112","19780112","N.v.t.",,"caravan"
"Aanhangwagen","WSFF57","MUELLER MITTELTAL","T3","19940321","20050908","N.v.t.",,"open wagen"
"Aanhangwagen","WSLD19","MUELLER MITTELTAL","T3","20000516","20051109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZN16","MUELLER MITTELTAL","ETUE-TA","20060316","20060316","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT73NL","MUELLER MITTELTAL","EDU-TA","19980519","19980519","N.v.t.",,"open wagen"
"Aanhangwagen","WXFZ50","MUELLER MITTELTAL","T3","19980915","20070412","N.v.t.",,"open wagen"
"Aanhangwagen","WZGN66","MUELLER MITTELTAL","T4 40,0 KOMPAKT","20071012","20071012","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","85WFJF","MUELLER MITTELTAL","TM2 18,0","20091019","20091021","N.v.t.",,"open wagen"
"Aanhangwagen","WNPZ54","MUELLER MITTELTAL","T40","19980320","20040608","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WB60LF","MUELLER MITTELTAL","EDU-TA 8.6","19890302","19890302","N.v.t.",,"kipper"
