"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00DS63","MERCEDES-BENZ","280 CE AUTOMATIC","19740815","19740815","GRIJS",,"Niet geregistreerd"
"Personenauto","00RM06","MERCEDES-BENZ","280 CE","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","00RZ08","MERCEDES-BENZ","280 CE","19770805","19770805","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA71","MERCEDES-BENZ","280 CE","19771019","19950105","BLAUW",,"Niet geregistreerd"
"Personenauto","0312VF","MERCEDES-BENZ","280 CE AUTOMATIC","19720811","19720811","GRIJS",,"Niet geregistreerd"
"Personenauto","04UF78","MERCEDES-BENZ","280 CE","19780117","19780117","GRIJS",,"Niet geregistreerd"
"Personenauto","04YE59","MERCEDES-BENZ","280 CE","19770630","19810623","BLAUW",,"Niet geregistreerd"
"Personenauto","05RU66","MERCEDES-BENZ","280 CE","19770520","19770520","BRUIN",,"Niet geregistreerd"
"Personenauto","08YB28","MERCEDES-BENZ","280 CE","19730101","19981006","GEEL",,"Niet geregistreerd"
"Personenauto","08YB60","MERCEDES-BENZ","280 CE AUTOMATIC","19740702","19961120","GRIJS",,"Niet geregistreerd"
"Personenauto","13AP91","MERCEDES-BENZ","280 CE AUTOMATIC","19731018","19731018","GROEN",,"Niet geregistreerd"
"Personenauto","13TT07","MERCEDES-BENZ","280 CE","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","1414ZK","MERCEDES-BENZ","280 CE AUTOMATIC","19730719","19730719","BLAUW",,"Niet geregistreerd"
"Personenauto","1444ZK","MERCEDES-BENZ","280 CE AUTOMATIC","19730724","19730724","BLAUW",,"Niet geregistreerd"
"Personenauto","14ZJ24","MERCEDES-BENZ","280 CE","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","15VU93","MERCEDES-BENZ","280 CE","19780605","19780605","GRIJS",,"Niet geregistreerd"
"Personenauto","19RZ47","MERCEDES-BENZ","280 CE","19770609","19770609","GROEN",,"Niet geregistreerd"
"Personenauto","2642VF","MERCEDES-BENZ","280 CE AUTOMATIC","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","26RZ29","MERCEDES-BENZ","280 CE","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","27VU15","MERCEDES-BENZ","280 CE AUTOMATIC","19730717","19730717","GROEN",,"Niet geregistreerd"
"Personenauto","31TH19","MERCEDES-BENZ","280 CE","19771019","19771019","BRUIN",,"Niet geregistreerd"
"Personenauto","31YA45","MERCEDES-BENZ","280 CE","19770501","20020130","GRIJS",,"Niet geregistreerd"
"Personenauto","32XS39","MERCEDES-BENZ","280 CE","19780915","19780915","GROEN",,"Niet geregistreerd"
"Personenauto","35XL56","MERCEDES-BENZ","280 CE","19780818","19780818","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA36","MERCEDES-BENZ","280 CE AUTOMATIC","19771028","20010827","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA80","MERCEDES-BENZ","280 CE","19740705","20010828","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA91","MERCEDES-BENZ","280 CE AUTOMATIC","19741219","20010903","GROEN",,"Niet geregistreerd"
"Personenauto","36AM27","MERCEDES-BENZ","280 CE AUTOMATIC","19731012","19731012","BEIGE",,"Niet geregistreerd"
"Personenauto","36TX48","MERCEDES-BENZ","280 CE","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","38UG85","MERCEDES-BENZ","280 CE","19780119","19780119","BLAUW",,"Niet geregistreerd"
"Personenauto","39AJ56","MERCEDES-BENZ","280 CE AUTOMATIC","19731029","19731029","GROEN",,"Niet geregistreerd"
"Personenauto","39YA34","MERCEDES-BENZ","280 CE AUTOMATIC","19731005","20011008","BRUIN",,"Niet geregistreerd"
"Personenauto","41RX86","MERCEDES-BENZ","280 CE","19770608","19770608","GRIJS",,"Niet geregistreerd"
"Personenauto","41RX89","MERCEDES-BENZ","280 CE","19770623","19770623","BLAUW",,"Niet geregistreerd"
"Personenauto","42AG64","MERCEDES-BENZ","280 CE AUTOMATIC","19731002","19731002","GRIJS",,"Niet geregistreerd"
"Personenauto","44YA40","MERCEDES-BENZ","280 CE AUTOMATIC","19730929","19990721","ROOD",,"Niet geregistreerd"
"Personenauto","4726ZE","MERCEDES-BENZ","280 CE AUTOMATIC","19730702","19730702","GROEN",,"Niet geregistreerd"
"Personenauto","4816VA","MERCEDES-BENZ","280 CE","19720914","19720914","WIT",,"Niet geregistreerd"
"Personenauto","48XV17","MERCEDES-BENZ","280 CE","19770624","19770624","GROEN",,"Niet geregistreerd"
"Personenauto","49SV14","MERCEDES-BENZ","280 CE","19770826","19770826","BRUIN",,"Niet geregistreerd"
"Personenauto","49YA82","MERCEDES-BENZ","280 CE AUTOMATIC","19730401","19971101","WIT",,"Niet geregistreerd"
"Personenauto","50FZ80","MERCEDES-BENZ","280 CE","19750613","19750613","GRIJS",,"Niet geregistreerd"
"Personenauto","52TP74","MERCEDES-BENZ","280 CE","19771125","19771125","BRUIN",,"Niet geregistreerd"
"Personenauto","52YD03","MERCEDES-BENZ","280 CE","19731122","19970813","WIT",,"Niet geregistreerd"
"Personenauto","57ZE07","MERCEDES-BENZ","280 CE","19750630","19760105","GROEN",,"Niet geregistreerd"
"Personenauto","57ZG29","MERCEDES-BENZ","280 CE","19770720","19770720","GRIJS",,"Niet geregistreerd"
"Personenauto","61VL72","MERCEDES-BENZ","280 CE","19780513","19780513","GROEN",,"Niet geregistreerd"
"Personenauto","63ZR33","MERCEDES-BENZ","280 CE","19750228","19750228","CREME",,"Niet geregistreerd"
"Personenauto","6780UX","MERCEDES-BENZ","280 CE","19720830","19720830","GRIJS",,"Niet geregistreerd"
"Personenauto","68XP96","MERCEDES-BENZ","280 CE","19780410","19780410","GROEN",,"Niet geregistreerd"
"Personenauto","71RT13","MERCEDES-BENZ","280 CE","19770613","19770613","BLAUW",,"Niet geregistreerd"
"Personenauto","71RT14","MERCEDES-BENZ","280 CE","19770609","19770609","GRIJS",,"Niet geregistreerd"
"Personenauto","72SV23","MERCEDES-BENZ","280 CE","19780111","19780111","GRIJS",,"Niet geregistreerd"
"Personenauto","74ZU25","MERCEDES-BENZ","280 CE AUTOMATIC","19730515","19730515","BLAUW",,"Niet geregistreerd"
"Personenauto","7531VS","MERCEDES-BENZ","280 CE AUTOMATIC","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","76UZ88","MERCEDES-BENZ","280 CE","19780404","19780404","GRIJS",,"Niet geregistreerd"
"Personenauto","80ND19","MERCEDES-BENZ","280 CE","19720706","19720706","BLAUW",,"Niet geregistreerd"
"Personenauto","80ZU31","MERCEDES-BENZ","280 CE","19770614","19770614","BLAUW",,"Niet geregistreerd"
"Personenauto","8100UJ","MERCEDES-BENZ","280 CE AUTOMATIC","19720612","19720612","ROOD",,"Niet geregistreerd"
