"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","149GV4","FORD","ONBEKEND","19590630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV041","FORD","ONBEKEND","19540630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2053GV","FORD","ONBEKEND","19860630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6402GV","FORD","ONBEKEND","19920630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8358GV","FORD","ONBEKEND","19580630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6674","FORD","ONBEKEND","19780630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKB93X","FORD","ONBEKEND","19690630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK44J","FORD","ONBEKEND","19780630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR53R","FORD","ONBEKEND","19690630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPR42R","FORD","ONBEKEND","19770630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DVP","FORD","ONBEKEND","19640630","20220607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03DLH","FORD","ONBEKEND","19710630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03DPV","FORD","ONBEKEND","19520630","20220406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04DPX","FORD","ONBEKEND","19620630","20220406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04FDX","FORD","ONBEKEND","19650630","20221014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BVT","FORD","ONBEKEND","19860630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06BVT","FORD","ONBEKEND","19800630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08BVT","FORD","ONBEKEND","19580630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08DNZ","FORD","ONBEKEND","19780630","20220330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08DXD","FORD","ONBEKEND","19560630","20220620","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09BVT","FORD","ONBEKEND","19730630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T10BVT","FORD","ONBEKEND","19730630","20220131","N.v.t.",,"Niet geregistreerd"
