"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JKK8","MERCEDES-BENZ","E 350 CGI","20090619","20090619","GRIJS","87069","sedan"
"Personenauto","00KTS6","MERCEDES-BENZ","E 350 CGI","20100212","20100212","GRIJS","72970","coupe"
"Personenauto","00LTF3","MERCEDES-BENZ","E 350 CGI","20090615","20100713","ZWART",,"coupe"
"Personenauto","00LTR1","MERCEDES-BENZ","E 350 CGI","20091104","20110111","ZWART",,"stationwagen"
"Personenauto","00PSP2","MERCEDES-BENZ","E 350 CDI","20100218","20110401","GRIJS",,"coupe"
"Personenauto","00SGL4","MERCEDES-BENZ","E 350 CDI","20110929","20110929","BEIGE","82063","sedan"
"Personenauto","00SHP9","MERCEDES-BENZ","E 350 4MATIC","20110930","20110930","GRIJS","87261","sedan"
"Personenauto","01JDJ9","MERCEDES-BENZ","E 350 CDI","20090804","20090804","ZWART","106454","sedan"
"Personenauto","01JKH4","MERCEDES-BENZ","E 350 CGI","20090619","20090619","BEIGE","85185","sedan"
"Personenauto","01JKK8","MERCEDES-BENZ","E 350 CDI","20090622","20090622","ZWART","79874","sedan"
"Personenauto","01JZT6","MERCEDES-BENZ","E 350 CGI","20090930","20090930","GRIJS","77577","sedan"
"Personenauto","01LFK3","MERCEDES-BENZ","E 350 CGI","20100407","20100407","ZWART","93724","cabriolet"
"Personenauto","01LGK5","MERCEDES-BENZ","E 350 CDI","20100413","20100413","GRIJS","95723","sedan"
"Personenauto","01LHZ9","MERCEDES-BENZ","E 350 CGI","20090724","20100514","ZWART",,"coupe"
"Personenauto","01PFJ1","MERCEDES-BENZ","E 350 CGI","20110107","20110107","ZWART","102544","sedan"
"Personenauto","01PPP9","MERCEDES-BENZ","E 350","20060704","20110228","GRIJS",,"stationwagen"
"Personenauto","01TDF1","MERCEDES-BENZ","E 350 CGI","20100921","20111229","GRIJS","92514","stationwagen"
"Personenauto","01XKG7","MERCEDES-BENZ","E 350 CDI","20110629","20120709","ZWART","74878","coupe"
"Personenauto","01XXS4","MERCEDES-BENZ","E 350 CDI","20110520","20121102","ZWART","96716","sedan"
"Personenauto","01ZVS4","MERCEDES-BENZ","E 350 CDI","20091014","20130221","GRIJS","92427","sedan"
"Personenauto","02JJN4","MERCEDES-BENZ","E 350 CGI","20090612","20090612","ZWART","73777","sedan"
"Personenauto","02JKK8","MERCEDES-BENZ","E 350 CGI","20090624","20090624","BRUIN","99733","sedan"
"Personenauto","02JNZ4","MERCEDES-BENZ","E 350 CGI","20090717","20090717","GRIJS","77985","coupe"
"Personenauto","02JSG2","MERCEDES-BENZ","E 350 CGI","20090812","20090812","GRIJS","81401","sedan"
"Personenauto","02LFK3","MERCEDES-BENZ","E 350 CGI","20100401","20100401","ZWART","89073","cabriolet"
"Personenauto","02LPD2","MERCEDES-BENZ","E 350 CGI","20100604","20100604","GRIJS","90148","cabriolet"
"Personenauto","02LRT2","MERCEDES-BENZ","E 350 CGI","20100618","20100618","ZWART","84572","coupe"
"Personenauto","02LZB9","MERCEDES-BENZ","E 350 CDI","20090527","20100715","ZWART",,"coupe"
"Personenauto","02RBX2","MERCEDES-BENZ","E 350 BLUETEC","20100312","20110429","GRIJS","91613","sedan"
"Personenauto","02RGHZ","MERCEDES-BENZ","E 350","20050317","20050317","CREME","78513","sedan"
"Personenauto","02RHS4","MERCEDES-BENZ","E 350 CDI","20100528","20110523","WIT","82081","cabriolet"
"Personenauto","02RLL1","MERCEDES-BENZ","E 350 4MATIC","20110620","20110620","GRIJS","100874","sedan"
"Personenauto","02RNN9","MERCEDES-BENZ","E 350 CGI","20100406","20110704","GRIJS","90152","stationwagen"
"Personenauto","02RNP1","MERCEDES-BENZ","E 350 CDI","20100531","20110701","GRIJS","82933","stationwagen"
"Personenauto","02XJG8","MERCEDES-BENZ","E 350 CDI","20110224","20120703","ZWART","99945","sedan"
"Personenauto","02ZTG7","MERCEDES-BENZ","E 350 CDI","20111202","20130207","WIT","82072","sedan"
"Personenauto","03JKH4","MERCEDES-BENZ","E 350 CGI","20090617","20090617","GRIJS","90980","sedan"
"Personenauto","03JKZ7","MERCEDES-BENZ","E 350 CGI","20090625","20090625","GRIJS","86290","sedan"
"Personenauto","03JLS5","MERCEDES-BENZ","E 350 CGI","20090707","20090707","GRIJS","83762","sedan"
"Personenauto","03JLX3","MERCEDES-BENZ","E 350 CGI","20090704","20090704","BEIGE","90090","sedan"
"Personenauto","03KPJ5","MERCEDES-BENZ","E 350 CGI","20100111","20100111","GRIJS","93028","sedan"
"Personenauto","03KPZ3","MERCEDES-BENZ","E 350 CGI","20100114","20100114","GRIJS","80776","sedan"
"Personenauto","03KTH6","MERCEDES-BENZ","E 350","20050117","20100209","GRIJS",,"sedan"
"Personenauto","03LLN4","MERCEDES-BENZ","E 350 CGI","20090716","20100527","ZWART",,"coupe"
"Personenauto","03PHB7","MERCEDES-BENZ","E 350 CGI","20100111","20110301","ZWART",,"coupe"
"Personenauto","03RBJ9","MERCEDES-BENZ","E 350 CDI","20100226","20110423","GRIJS",,"sedan"
"Personenauto","03RDB7","MERCEDES-BENZ","E 350 CGI","20100216","20111111","GRIJS",,"sedan"
"Personenauto","03RRB3","MERCEDES-BENZ","E 350 CGI","20100929","20111103","ZWART","86245","sedan"
"Personenauto","03RXNV","MERCEDES-BENZ","E 350","20051104","20051104","ZWART","80865","sedan"
"Personenauto","03SKL7","MERCEDES-BENZ","E 350","20111014","20111014","ZWART","82433","sedan"
"Personenauto","03TJL9","MERCEDES-BENZ","E 350","20110513","20120515","WIT","81136","cabriolet"
"Personenauto","03TLN9","MERCEDES-BENZ","E 350 CGI","20110310","20120303","ZWART","88290","cabriolet"
"Personenauto","03TTS3","MERCEDES-BENZ","E 350 CDI","20110225","20120406","ZWART","75812","sedan"
"Personenauto","04KGK1","MERCEDES-BENZ","E 350 CGI","20090514","20091106","ZWART",,"coupe"
"Personenauto","04KGR2","MERCEDES-BENZ","E 350 CGI","20091112","20091112","GRIJS","82810","coupe"
"Personenauto","04KRX2","MERCEDES-BENZ","E 350 CGI","20100126","20100126","GRIJS","94600","stationwagen"
"Personenauto","04LJN4","MERCEDES-BENZ","E 350 CGI","20100429","20100429","GRIJS","91089","cabriolet"
"Personenauto","04LLJ6","MERCEDES-BENZ","E 350 CGI","20090727","20100528","GRIJS",,"coupe"
"Personenauto","04PFX3","MERCEDES-BENZ","E 350 CDI","20110111","20110111","BEIGE","97020","stationwagen"
"Personenauto","04PHZ8","MERCEDES-BENZ","E 350 CGI","20100311","20110623","GRIJS","84152","stationwagen"
"Personenauto","04PVF7","MERCEDES-BENZ","E 350 CDI","20110127","20110325","ZWART","81770","sedan"
"Personenauto","04PVN9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100528","20110401","ZWART","85448","sedan"
"Personenauto","04SFL6","MERCEDES-BENZ","E 350 CGI","20110915","20110915","BLAUW","87380","sedan"
"Personenauto","04SGL4","MERCEDES-BENZ","E 350 4MATIC","20110922","20110922","GRIJS","95131","stationwagen"
"Personenauto","04SLB2","MERCEDES-BENZ","E 350 CDI","20110531","20120901","GRIJS",,"sedan"
"Personenauto","04SNXX","MERCEDES-BENZ","E 350","20060321","20060321","ZWART","92672","sedan"
"Personenauto","04XHL8","MERCEDES-BENZ","E 350","20050623","20120607","ZWART",,"stationwagen"
"Personenauto","05JBN1","MERCEDES-BENZ","E 350 CGI","20090408","20090408","GRIJS","85662","sedan"
"Personenauto","05JPN5","MERCEDES-BENZ","E 350 CGI","20090721","20090721","BLAUW","82474","sedan"
"Personenauto","05KPP8","MERCEDES-BENZ","E 350 CDI","20100111","20100111","GRIJS","75013","coupe"
"Personenauto","05LJN4","MERCEDES-BENZ","E 350 CGI","20100429","20100429","BLAUW","94360","cabriolet"
"Personenauto","05LKR9","MERCEDES-BENZ","E 350 CDI","20100514","20100514","ZWART","86631","sedan"
"Personenauto","05LLX5","MERCEDES-BENZ","E 350 CGI","20100527","20100527","GRIJS","65090","sedan"
"Personenauto","05PJV4","MERCEDES-BENZ","E 350 CDI","20100209","20130805","GRIJS","77651","sedan"
"Personenauto","05PLS1","MERCEDES-BENZ","E 350 CDI","20100224","20110215","GRIJS",,"sedan"
"Personenauto","05PRR7","MERCEDES-BENZ","E 350 CDI","20090921","20110309","GRIJS",,"sedan"
"Personenauto","05RBB8","MERCEDES-BENZ","E 350 CGI","20110422","20110422","WIT","83411","coupe"
"Personenauto","05RBG8","MERCEDES-BENZ","E 350 CGI","20110421","20110421","GRIJS","89674","cabriolet"
"Personenauto","05RDF5","MERCEDES-BENZ","E 350 CDI","20110506","20110506","GRIJS","85458","sedan"
"Personenauto","05RLL1","MERCEDES-BENZ","E 350 CGI","20110617","20110617","ZWART","90301","cabriolet"
"Personenauto","05SFV5","MERCEDES-BENZ","E 350 CDI","20091130","20110916","GRIJS",,"sedan"
"Personenauto","06JPN5","MERCEDES-BENZ","E 350 CGI","20090725","20090725","GRIJS","90130","sedan"
"Personenauto","06JSH5","MERCEDES-BENZ","E 350 CGI","20090818","20090818","BRUIN","82689","sedan"
"Personenauto","06JSX7","MERCEDES-BENZ","E 350 CGI","20090822","20090822","ZWART","81260","coupe"
"Personenauto","06JVK4","MERCEDES-BENZ","E 350 CDI","20090327","20090904","ZWART",,"sedan"
"Personenauto","06KPJ1","MERCEDES-BENZ","E 350 CDI","20100108","20100108","GRIJS","92678","sedan"
"Personenauto","06KPJ5","MERCEDES-BENZ","E 350 CGI","20100107","20100107","GRIJS","78405","stationwagen"
"Personenauto","06KPS9","MERCEDES-BENZ","E 350 CDI","20100112","20100112","GRIJS","85269","sedan"
"Personenauto","06KRX2","MERCEDES-BENZ","E 350 CDI","20100202","20100202","GRIJS","81705","sedan"
"Personenauto","06KTL3","MERCEDES-BENZ","E 350 CGI","20100212","20100212","GRIJS","85883","coupe"
"Personenauto","06LZD8","MERCEDES-BENZ","E 350 CDI","20100723","20100723","ZWART","86000","stationwagen"
"Personenauto","06NDV7","MERCEDES-BENZ","E 350 CDI","20100121","20110122","GRIJS","78360","sedan"
"Personenauto","06NLV5","MERCEDES-BENZ","E 350 CGI","20090617","20101007","ZWART",,"coupe"
"Personenauto","06PFJ3","MERCEDES-BENZ","E 350 CGI","20110107","20110107","GRIJS","86536","sedan"
"Personenauto","06RHD2","MERCEDES-BENZ","E 350 CDI","20110523","20110523","GRIJS","86258","sedan"
"Personenauto","06SFPP","MERCEDES-BENZ","E 350","20051208","20051208","GRIJS","76152","sedan"
"Personenauto","06TJZ8","MERCEDES-BENZ","E 350 CDI","20110310","20120305","BRUIN","102740","sedan"
"Personenauto","06TPV1","MERCEDES-BENZ","E 350","20120326","20120326","ZWART","89586","stationwagen"
"Personenauto","06XLG8","MERCEDES-BENZ","E 350 CDI","20090609","20120622","GRIJS",,"sedan"
"Personenauto","06XRJD","MERCEDES-BENZ","E 350 4MATIC","20070828","20070828","GRIJS","96653","sedan"
"Personenauto","06XTV8","MERCEDES-BENZ","E 350 CGI","20110526","20120827","ZWART","77675","cabriolet"
"Personenauto","06ZDK5","MERCEDES-BENZ","E 350 BLUETEC","20110620","20121004","GRIJS","88242","sedan"
"Personenauto","06ZHD3","MERCEDES-BENZ","E 350 CDI","20090720","20121106","WIT","81942","sedan"
"Personenauto","07JNZ4","MERCEDES-BENZ","E 350 CGI","20090717","20090717","ZWART","80876","sedan"
"Personenauto","07KPT7","MERCEDES-BENZ","E 350 CGI","20090401","20100213","GRIJS","63296","coupe"
"Personenauto","07KSG1","MERCEDES-BENZ","E 350 CDI","20100201","20100201","GRIJS","70566","coupe"
"Personenauto","07LGG2","MERCEDES-BENZ","E 350 CDI","20091214","20100409","GRIJS",,"stationwagen"
"Personenauto","07LGP8","MERCEDES-BENZ","E 350 CGI","20090612","20100414","ZWART",,"coupe"
"Personenauto","07LRG6","MERCEDES-BENZ","E 350 CGI","20090522","20100611","ZWART",,"coupe"
"Personenauto","07LXH7","MERCEDES-BENZ","E 350 CDI","20100111","20101029","ZWART",,"sedan"
"Personenauto","07NFG5","MERCEDES-BENZ","E 350 CDI 4MATIC","20100820","20100820","ZWART","111137","stationwagen"
"Personenauto","07RLF5","MERCEDES-BENZ","E 350 CGI","20100223","20120516","GRIJS","79153","coupe"
"Personenauto","07RSV6","MERCEDES-BENZ","E 350 CGI","20090331","20110715","GRIJS",,"sedan"
"Personenauto","07SHX7","MERCEDES-BENZ","E 350","20110930","20110930","BLAUW","86396","cabriolet"
"Personenauto","07SVP4","MERCEDES-BENZ","E 350 CDI","20110107","20120831","GRIJS","78012","sedan"
"Personenauto","07TTP2","MERCEDES-BENZ","E 350 CDI","20090429","20120420","ZWART","82093","sedan"
"Personenauto","08JGH3","MERCEDES-BENZ","E 350 CGI","20090513","20090513","GRIJS","90313","sedan"
"Personenauto","08JGR7","MERCEDES-BENZ","E 350 CGI","20090519","20090519","BLAUW","78165","sedan"
"Personenauto","08JGX7","MERCEDES-BENZ","E 350 CGI","20090520","20090520","GRIJS","78244","sedan"
"Personenauto","08JLS5","MERCEDES-BENZ","E 350 CGI","20090630","20090630","GRIJS","84957","coupe"
"Personenauto","08KPX5","MERCEDES-BENZ","E 350 CDI","20090428","20100112","ZWART",,"sedan"
"Personenauto","08LKB2","MERCEDES-BENZ","E 350 CGI","20090907","20101007","ZWART",,"coupe"
"Personenauto","08LKR9","MERCEDES-BENZ","E 350 4MATIC","20100514","20100514","GRIJS","97700","sedan"
"Personenauto","08LPD2","MERCEDES-BENZ","E 350 CGI","20100603","20100603","GRIJS","97340","cabriolet"
"Personenauto","08LVS3","MERCEDES-BENZ","E 350 CGI","20090728","20100715","GRIJS",,"coupe"
"Personenauto","08NTV7","MERCEDES-BENZ","E 350 4MATIC","20101124","20101124","GRIJS","84684","sedan"
"Personenauto","08PJX6","MERCEDES-BENZ","E 350 CGI","20110204","20110204","WIT","92391","cabriolet"
"Personenauto","08RNSP","MERCEDES-BENZ","E 350","20050617","20050617","GRIJS","86795","sedan"
"Personenauto","08RPT3","MERCEDES-BENZ","E 350 CGI","20100416","20110701","ZWART","93796","cabriolet"
"Personenauto","08RZXN","MERCEDES-BENZ","E 350 4MATIC","20051028","20051028","BLAUW","81792","sedan"
"Personenauto","09JBN1","MERCEDES-BENZ","E 350 CDI","20090410","20090410","GRIJS","86730","sedan"
"Personenauto","09JGR7","MERCEDES-BENZ","E 350 CGI","20090520","20090520","ZWART","85702","sedan"
"Personenauto","09JHF3","MERCEDES-BENZ","E 350 CGI","20090528","20090528","GRIJS","79501","sedan"
"Personenauto","09JKK8","MERCEDES-BENZ","E 350 CDI","20090625","20090625","GRIJS","101159","sedan"
"Personenauto","09JLN9","MERCEDES-BENZ","E 350 CGI","20090702","20090702","GRIJS","85646","sedan"
"Personenauto","09KHD8","MERCEDES-BENZ","E 350 4MATIC","20071112","20091113","GRIJS",,"stationwagen"
"Personenauto","09KPJ5","MERCEDES-BENZ","E 350 CGI","20100107","20100107","GRIJS","92445","coupe"
"Personenauto","09KXG8","MERCEDES-BENZ","E 350 CDI","20100226","20100226","ZWART","83926","sedan"
"Personenauto","09LFZ9","MERCEDES-BENZ","E 350 CGI","20100409","20100409","ZWART","83781","coupe"
"Personenauto","09PZG8","MERCEDES-BENZ","E 350 CGI","20110414","20110414","GRIJS","93679","sedan"
"Personenauto","09RDS6","MERCEDES-BENZ","E 350 CGI","20110505","20110505","GRIJS","87087","cabriolet"
"Personenauto","09TJL8","MERCEDES-BENZ","E 350","20110620","20120405","GRIJS","82461","cabriolet"
"Personenauto","09TRN9","MERCEDES-BENZ","E 350","20041206","20120329","GRIJS",,"stationwagen"
"Personenauto","09ZHT5","MERCEDES-BENZ","E 350 CDI","20120420","20160225","GRIJS","78552","sedan"
"Personenauto","10JNZ4","MERCEDES-BENZ","E 350 CGI","20090814","20090814","ZWART","81011","sedan"
"Personenauto","10JPR6","MERCEDES-BENZ","E 350 CGI","20090725","20090725","GRIJS","86809","coupe"
"Personenauto","10JSX7","MERCEDES-BENZ","E 350 CGI","20090819","20090819","ZWART","91054","coupe"
"Personenauto","10KSP4","MERCEDES-BENZ","E 350 CGI","20100129","20100129","GRIJS","80907","coupe"
"Personenauto","10KTP3","MERCEDES-BENZ","E 350 CDI","20100211","20100211","ZWART","101258","sedan"
"Personenauto","10NFL5","MERCEDES-BENZ","E 350 CGI","20100824","20100824","ZWART","89940","cabriolet"
"Personenauto","10NNV5","MERCEDES-BENZ","E 350 CDI","20100209","20101018","GRIJS","77204","sedan"
"Personenauto","10PHL3","MERCEDES-BENZ","E 350 CDI","20100219","20110120","GRIJS",,"sedan"
"Personenauto","10RLV7","MERCEDES-BENZ","E 350 CGI","20110623","20110623","WIT","91391","cabriolet"
"Personenauto","10SKK4","MERCEDES-BENZ","E 350 CDI","20090818","20111027","GRIJS",,"coupe"
"Personenauto","10SRGT","MERCEDES-BENZ","E 350 4MATIC","20060407","20060407","GRIJS","98963","stationwagen"
"Personenauto","10XZVF","MERCEDES-BENZ","E 350","20070223","20071123","GRIJS",,"sedan"
"Personenauto","10ZVF9","MERCEDES-BENZ","E 350 CDI","20110829","20130215","ZWART","81996","sedan"
"Personenauto","11HVF5","MERCEDES-BENZ","E 350","20090312","20090312","ZWART","93506","sedan"
"Personenauto","11JGX7","MERCEDES-BENZ","E 350 CGI","20090523","20090523","ZWART","79715","sedan"
"Personenauto","11JVG3","MERCEDES-BENZ","E 350 CGI","20090904","20090904","ZWART","82914","coupe"
"Personenauto","11KPJ5","MERCEDES-BENZ","E 350 CDI","20100108","20100108","GRIJS","85248","sedan"
"Personenauto","11LBD7","MERCEDES-BENZ","E 350 CDI","20100319","20100319","BLAUW","78264","sedan"
"Personenauto","11LNL9","MERCEDES-BENZ","E 350 CGI","20090722","20100629","ZWART",,"coupe"
"Personenauto","11NFZ3","MERCEDES-BENZ","E 350 CDI","20100111","20100904","GRIJS",,"sedan"
"Personenauto","11NPK9","MERCEDES-BENZ","E 350 CDI","20091106","20101101","GRIJS",,"coupe"
"Personenauto","11NPP5","MERCEDES-BENZ","E 350 CGI","20091125","20110714","ZWART",,"coupe"
"Personenauto","11PFH8","MERCEDES-BENZ","E 350 CGI","20110114","20110114","GRIJS","81021","sedan"
"Personenauto","11RDB7","MERCEDES-BENZ","E 350 CGI","20100218","20110506","GRIJS","76636","sedan"
"Personenauto","11RNVB","MERCEDES-BENZ","E 350","20050624","20050624","ZWART","88956","stationwagen"
"Personenauto","11SFH7","MERCEDES-BENZ","E 350 CDI","20100308","20110914","ZWART","79947","coupe"
"Personenauto","11TVK2","MERCEDES-BENZ","E 350 CDI","20101117","20120411","GRIJS","73477","coupe"
"Personenauto","11TZSN","MERCEDES-BENZ","E 350","20070316","20070316","ZWART","90133","sedan"
"Personenauto","11XDH7","MERCEDES-BENZ","E 350 CDI","20110222","20120518","BRUIN","91158","sedan"
"Personenauto","11ZKZ7","MERCEDES-BENZ","E 350 CGI","20100224","20130128","GRIJS","82083","stationwagen"
"Personenauto","11ZKZ9","MERCEDES-BENZ","E 350 CDI","20120214","20121224","GRIJS","104622","stationwagen"
"Personenauto","12HXR1","MERCEDES-BENZ","E 350 CGI","20090326","20090326","GRIJS","102675","sedan"
"Personenauto","12JBG8","MERCEDES-BENZ","E 350 CDI","20090407","20090407","GRIJS","99179","sedan"
"Personenauto","12JDJ9","MERCEDES-BENZ","E 350 CGI","20090422","20090422","GRIJS","102937","sedan"
"Personenauto","12JFG9","MERCEDES-BENZ","E 350 CGI","20080929","20090625","GRIJS",,"sedan"
"Personenauto","12JHS2","MERCEDES-BENZ","E 350 CDI","20090608","20090608","GRIJS","80935","sedan"
"Personenauto","12JPR6","MERCEDES-BENZ","E 350 CGI","20090724","20090724","GRIJS","76432","sedan"
"Personenauto","12NDT1","MERCEDES-BENZ","E 350 CGI","20090812","20100818","ZWART",,"coupe"
"Personenauto","12NNH4","MERCEDES-BENZ","E 350 CGI","20090729","20101012","ZWART",,"coupe"
"Personenauto","12NXL2","MERCEDES-BENZ","E 350 CDI","20100304","20101210","ZWART","95591","stationwagen"
"Personenauto","12PBB5","MERCEDES-BENZ","E 350 CDI 4MATIC","20110106","20110106","GRIJS","83800","sedan"
"Personenauto","12RGL5","MERCEDES-BENZ","E 350 CDI","20091207","20110519","ZWART",,"stationwagen"
"Personenauto","12RJRZ","MERCEDES-BENZ","E 350 4MATIC","20050502","20050502","BLAUW","88799","sedan"
"Personenauto","12RJZG","MERCEDES-BENZ","E 350","20050429","20050429","ZWART","89686","sedan"
"Personenauto","12RSP1","MERCEDES-BENZ","E 350","20080326","20110719","WIT",,"stationwagen"
"Personenauto","12SJBF","MERCEDES-BENZ","E 350","20060114","20060114","ZWART","83794","stationwagen"
"Personenauto","12XVD6","MERCEDES-BENZ","E 350 CDI","20110714","20120818","ZWART","92205","stationwagen"
"Personenauto","12ZFSF","MERCEDES-BENZ","E 350","20080115","20080115","ZWART","86462","sedan"
"Personenauto","13JFV7","MERCEDES-BENZ","E 350 CGI","20090511","20090511","GRIJS","96116","sedan"
"Personenauto","13JLS5","MERCEDES-BENZ","E 350 CGI","20090630","20090630","GRIJS","86028","sedan"
"Personenauto","13KGG2","MERCEDES-BENZ","E 350 CGI","20091104","20091104","WIT","84146","coupe"
"Personenauto","13KPJ5","MERCEDES-BENZ","E 350 CDI","20100118","20100118","GRIJS","91812","stationwagen"
"Personenauto","13LPD2","MERCEDES-BENZ","E 350 CGI","20100607","20100607","BLAUW","87575","cabriolet"
"Personenauto","13NDG3","MERCEDES-BENZ","E 350 CGI","20100813","20100813","GRIJS","77933","coupe"
"Personenauto","13NFF5","MERCEDES-BENZ","E 350 CGI","20091027","20100831","GRIJS",,"stationwagen"
"Personenauto","13NRB2","MERCEDES-BENZ","E 350 CGI","20100309","20110304","ZWART","82136","sedan"
"Personenauto","13PTP8","MERCEDES-BENZ","E 350 CGI","20110331","20110331","GRIJS","78015","coupe"
"Personenauto","13RTH8","MERCEDES-BENZ","E 350 CDI","20090902","20110723","ZWART",,"sedan"
"Personenauto","13RVJH","MERCEDES-BENZ","E 350","20050915","20050915","GRIJS","86235","sedan"
"Personenauto","13RXF6","MERCEDES-BENZ","E 350 CDI","20100309","20110901","ZWART","89323","sedan"
"Personenauto","13RZT2","MERCEDES-BENZ","E 350 CGI","20110901","20110901","GRIJS","90254","cabriolet"
"Personenauto","13SGR1","MERCEDES-BENZ","E 350 CDI","20110222","20110923","GRIJS","83974","stationwagen"
"Personenauto","13XJK3","MERCEDES-BENZ","E 350 4MATIC","20050914","20120613","GROEN","79542","stationwagen"
"Personenauto","13ZPKK","MERCEDES-BENZ","E 350 CGI","20080417","20080417","GRIJS","85089","sedan"
"Personenauto","13ZRF5","MERCEDES-BENZ","E 350","20111103","20130103","ZWART","94114","sedan"
"Personenauto","14HVR6","MERCEDES-BENZ","E 350 CGI","20090309","20090309","ZWART","103581","sedan"
"Personenauto","14JGH3","MERCEDES-BENZ","E 350 CDI","20090514","20090514","GRIJS","94569","sedan"
"Personenauto","14JJK3","MERCEDES-BENZ","E 350 CGI","20090611","20090611","GRIJS","89661","sedan"
"Personenauto","14JKH4","MERCEDES-BENZ","E 350 CGI","20090618","20090618","ZWART","83881","sedan"
"Personenauto","14KPS9","MERCEDES-BENZ","E 350 CDI","20100111","20100111","ZWART","98533","stationwagen"
"Personenauto","14KVH5","MERCEDES-BENZ","E 350 CGI","20090529","20100217","ZWART",,"coupe"
"Personenauto","14KZS8","MERCEDES-BENZ","E 350 CGI","20100316","20100316","GRIJS","101717","sedan"
"Personenauto","14LHD2","MERCEDES-BENZ","E 350 CGI","20090331","20100429","ZWART",,"sedan"
"Personenauto","14PJZ7","MERCEDES-BENZ","E 350 CGI","20100219","20110415","ZWART",,"coupe"
"Personenauto","14PTH6","MERCEDES-BENZ","E 350 CGI","20100208","20110801","GRIJS",,"stationwagen"
"Personenauto","14RSZN","MERCEDES-BENZ","E 350","20050815","20050815","GRIJS","106981","sedan"
"Personenauto","14SHL8","MERCEDES-BENZ","E 350 CDI","20100407","20110930","GRIJS","73153","coupe"
"Personenauto","14XJG3","MERCEDES-BENZ","E 350 CDI","20120623","20120623","BRUIN","82610","stationwagen"
"Personenauto","14XTZ8","MERCEDES-BENZ","E 350 CDI","20110509","20120817","ZWART","78332","sedan"
"Personenauto","15JKZ7","MERCEDES-BENZ","E 350 CGI","20090626","20090626","BRUIN","80296","sedan"
"Personenauto","15JPX4","MERCEDES-BENZ","E 350 CGI","20090727","20090727","GRIJS","82492","coupe"
"Personenauto","15KGR2","MERCEDES-BENZ","E 350 CGI","20091111","20091111","GRIJS","82967","sedan"
"Personenauto","15KVP4","MERCEDES-BENZ","E 350 CDI","20090612","20100226","ZWART",,"sedan"
"Personenauto","15LBR9","MERCEDES-BENZ","E 350 CDI","20090202","20100323","GRIJS",,"coupe"
"Personenauto","15LXH6","MERCEDES-BENZ","E 350 CGI","20090428","20100821","GRIJS",,"sedan"
"Personenauto","15NHG3","MERCEDES-BENZ","E 350 CGI","20100911","20100911","GRIJS","69882","coupe"
"Personenauto","15NKL6","MERCEDES-BENZ","E 350 CGI","20100930","20100930","ZWART","74513","sedan"
"Personenauto","15NPJ1","MERCEDES-BENZ","E 350 CGI","20101029","20101029","ZWART","87332","coupe"
"Personenauto","15RKG7","MERCEDES-BENZ","E 350 CDI","20090327","20120224","ZWART",,"sedan"
"Personenauto","15RSG7","MERCEDES-BENZ","E 350 CGI","20100827","20110714","GEEL","79428","sedan"
"Personenauto","15SGL4","MERCEDES-BENZ","E 350","20110923","20110923","ZWART","82925","sedan"
"Personenauto","15ZTX7","MERCEDES-BENZ","E 350 CDI","20120109","20130222","GRIJS","102847","stationwagen"
"Personenauto","16JKZ7","MERCEDES-BENZ","E 350 CGI","20090626","20090626","GRIJS","100369","sedan"
"Personenauto","16KDL8","MERCEDES-BENZ","E 350 CDI","20091021","20091021","GRIJS","90180","coupe"
"Personenauto","16KTL3","MERCEDES-BENZ","E 350 CGI","20100212","20100212","ZWART","89257","stationwagen"
"Personenauto","16LKF5","MERCEDES-BENZ","E 350 CGI","20090616","20100511","GRIJS",,"coupe"
"Personenauto","16LNJ3","MERCEDES-BENZ","E 350 CGI","20100113","20100528","ZWART",,"stationwagen"
"Personenauto","16NHL8","MERCEDES-BENZ","E 350 CGI","20100211","20100911","GRIJS",,"sedan"
"Personenauto","16NZP3","MERCEDES-BENZ","E 350 CGI","20091020","20101231","ZWART",,"coupe"
"Personenauto","16PNF5","MERCEDES-BENZ","E 350 CDI","20091119","20110301","GRIJS",,"sedan"
"Personenauto","16PTB7","MERCEDES-BENZ","E 350 CGI","20100205","20110325","GRIJS","95038","stationwagen"
"Personenauto","16PXS4","MERCEDES-BENZ","E 350 CGI","20100519","20110513","GRIJS","84362","coupe"
"Personenauto","16RFJF","MERCEDES-BENZ","E 350 4MATIC","20050228","20050228","GRIJS","87242","stationwagen"
"Personenauto","16RRN3","MERCEDES-BENZ","E 350 CGI","20100323","20110707","GRIJS","77138","sedan"
"Personenauto","16RXV7","MERCEDES-BENZ","E 350","20110823","20110823","BLAUW","81478","cabriolet"
"Personenauto","16TKPZ","MERCEDES-BENZ","E 350","20061023","20061023","GRIJS","75855","sedan"
"Personenauto","16TSNT","MERCEDES-BENZ","E 350","20070112","20070112","GROEN","96720","sedan"
"Personenauto","16XTF4","MERCEDES-BENZ","E 350 CDI 4MATIC","20110705","20120726","BLAUW","78217","sedan"
"Personenauto","16ZKL6","MERCEDES-BENZ","E 350 4MATIC","20111104","20121210","ZWART","99197","stationwagen"
"Personenauto","17JHN8","MERCEDES-BENZ","E 350 CGI","20090529","20090529","ZWART","92064","coupe"
