"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FVFF46","PEUGEOT","106 XN 1.1I ACE E2","19921126","19921126","ROOD",,"hatchback"
"Personenauto","FVSZ90","PEUGEOT","106 XN 1.1I ACE E2","19921204","19921204","BLAUW",,"hatchback"
"Personenauto","FZNH82","PEUGEOT","106 XN 1.1I ACE E2","19921230","19921230","WIT",,"hatchback"
"Personenauto","GBDH89","PEUGEOT","106 XN 1.1I ACE E2","19930122","19930122","GROEN",,"hatchback"
"Personenauto","GBNB67","PEUGEOT","106 XN 1.1I ACE E2","19930121","19930121","GRIJS",,"hatchback"
"Personenauto","GBZD81","PEUGEOT","106 XN 1.1I ACE E2","19930215","19930215","ROOD",,"hatchback"
"Personenauto","GDJZ94","PEUGEOT","106 XN 1.1I ACE E2","19930210","19930210","ROOD",,"hatchback"
"Personenauto","GDVG68","PEUGEOT","106 XN 1.1I ACE E2","19930225","19930225","BLAUW",,"hatchback"
"Personenauto","GFDS64","PEUGEOT","106 XN 1.1I ACE E2","19930303","19930303","ROOD",,"hatchback"
"Personenauto","GGBP79","PEUGEOT","106 XN 1.1I ACE E2","19930325","19930325","ROOD",,"hatchback"
"Personenauto","GHDG57","PEUGEOT","106 XN 1.1I ACE E2","19930326","19930326","WIT",,"hatchback"
"Personenauto","GHXL34","PEUGEOT","106 XN 1.1I ACE E2","19930408","19930408","GROEN",,"hatchback"
"Personenauto","GJVJ97","PEUGEOT","106 XN 1.1I ACE E2","19930429","19930429","ROOD",,"hatchback"
"Personenauto","GJXZ12","PEUGEOT","106 XN 1.1I ACE E2","19930506","19930506","GROEN",,"hatchback"
"Personenauto","GNHR34","PEUGEOT","106 XN 1.1I ACE E2","19930521","19930521","ROOD",,"hatchback"
"Personenauto","GNHR45","PEUGEOT","106 XN 1.1I ACE E2","19930514","19930514","GROEN",,"hatchback"
"Personenauto","GPPN50","PEUGEOT","106 XN 1.1I ACE E2","19930607","19930607","WIT",,"hatchback"
"Personenauto","GRDJ36","PEUGEOT","106 XN 1.1I ACE E2","19930621","19930621","ROOD",,"hatchback"
"Personenauto","HBFS39","PEUGEOT","106 XN 1.1I ACE E2","19931008","19931008","ZWART",,"hatchback"
"Personenauto","HBHB30","PEUGEOT","106 XN 1.1I ACE E2","19931008","19931008","ROOD",,"hatchback"
"Personenauto","HBRV10","PEUGEOT","106 XN 1.1I ACE E2","19931015","19931015","WIT",,"hatchback"
"Personenauto","HDBR46","PEUGEOT","106 XN 1.1I ACE E2","19931022","19931022","ROOD",,"hatchback"
"Personenauto","HDLN36","PEUGEOT","106 XN 1.1I ACE E2","19931029","19931029","GROEN",,"hatchback"
"Personenauto","HDRX19","PEUGEOT","106 XN 1.1I ACE E2","19940106","19940106","BLAUW",,"hatchback"
"Personenauto","HDVG79","PEUGEOT","106 XN 1.1I ACE E2","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HFFZ27","PEUGEOT","106 XN 1.1I ACE E2","19931115","19931115","ROOD",,"hatchback"
"Personenauto","HFNH14","PEUGEOT","106 XN 1.1I ACE E2","19931124","19931124","GROEN",,"hatchback"
"Personenauto","HFTR94","PEUGEOT","106 XN 1.1I ACE E2","19931130","19931130","GRIJS",,"hatchback"
"Personenauto","HFTS13","PEUGEOT","106 XN 1.1I ACE E2","19931129","19931129","GROEN",,"hatchback"
"Personenauto","HFXP64","PEUGEOT","106 XN 1.1I ACE E2","19931208","19931208","GROEN",,"hatchback"
"Personenauto","HGBP11","PEUGEOT","106 XN 1.1I ACE E2","19931209","19931209","GROEN",,"hatchback"
"Personenauto","HGDR55","PEUGEOT","106 XN 1.1I ACE E2","19931210","19931210","ROOD",,"hatchback"
"Personenauto","HPGP71","PEUGEOT","106 XN 1.1I ACE E2","19940228","19940228","ROOD",,"hatchback"
"Personenauto","HPPS18","PEUGEOT","106 XN 1.1I ACE E2","19940310","19940310","GROEN",,"hatchback"
"Personenauto","HRLJ52","PEUGEOT","106 XN 1.1I ACE E2","19940325","19940325","WIT",,"hatchback"
"Personenauto","HSJV17","PEUGEOT","106 XN 1.1I ACE E2","19940331","19940331","BLAUW",,"hatchback"
"Personenauto","HTHL26","PEUGEOT","106 XN 1.1I ACE E2","19940413","19940413","ZWART",,"hatchback"
"Personenauto","HVHV12","PEUGEOT","106 XN 1.1I ACE E2","19940426","19940426","ROOD",,"hatchback"
"Personenauto","HVNS65","PEUGEOT","106 XN 1.1I ACE E2","19940503","19940503","ROOD",,"hatchback"
"Personenauto","JBJL31","PEUGEOT","106 XN 1.1I ACE E2","19940617","19940617","ZWART",,"hatchback"
"Personenauto","JJJV66","PEUGEOT","106 XN 1.1I ACE E2","19940831","19940831","GROEN",,"hatchback"
