"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM1585","ALFA ROMEO","1900 SS COUPE","19560101","20060719","ZWART",,"coupe"
"Personenauto","AR3315","ALFA ROMEO","1900 CSS","19560701","20111202","ROOD",,"coupe"
"Personenauto","AR9070","ALFA ROMEO","1900 CSS","19550630","20150305","ROOD",,"coupe"
"Personenauto","DZ3307","ALFA ROMEO","1900 C","19530101","20170504","GRIJS",,"coupe"
"Personenauto","DZ4586","ALFA ROMEO","1900 CSS","19540630","20171121","GRIJS",,"coupe"
"Personenauto","DZ4914","ALFA ROMEO","1900 C SUPER SPRINT","19550915","20180307","BLAUW",,"coupe"
"Personenauto","DZ7108","ALFA ROMEO","1900 C SUPER SPRINT TOURING","19570708","20190219","ROOD",,"coupe"
"Personenauto","DZ7231","ALFA ROMEO","1900 SS","19541221","20190325","ZWART",,"coupe"
"Personenauto","DZ9022","ALFA ROMEO","1900 C","19531001","20191204","BLAUW",,"coupe"
"Personenauto","HV22FR","ALFA ROMEO","1900 C SUPER SPRINT","19560630","19820518","BLAUW",,"coupe"
"Personenauto","PM5315","ALFA ROMEO","ALFA ROMEO 1900 C TOURING","19530810","20230111","GRIJS",,"coupe"
"Personenauto","PM6028","ALFA ROMEO","1900 SUPER ZAGATO","19540630","20230605","GROEN",,"coupe"
"Personenauto","PM6589","ALFA ROMEO","AR 1900 C SUPER","19570619","20240419","BLAUW",,"coupe"
"Personenauto","PM7016","ALFA ROMEO","1900 CSS","19550228","20231116","GRIJS",,"coupe"
"Personenauto","PM7441","ALFA ROMEO","1900 SUPER SPRINT","19560630","20240311","ZWART",,"coupe"
"Personenauto","RP3354","ALFA ROMEO","AR 1900C SS","19530701","20220815","BLAUW",,"coupe"
