"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BN53ZT","SEAT","IBIZA L 1.2","19851028","19851028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP35YN","SEAT","IBIZA L-D","19860227","19860227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR40HG","SEAT","IBIZA LE 1.2","19860401","19860401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS26DG","SEAT","IBIZA GL 1.2","19860625","19860625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS87DY","SEAT","IBIZA GL 1.2","19860702","19860702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS88DY","SEAT","IBIZA GL 1.2","19860722","19860722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS93NS","SEAT","IBIZA L","19860806","19860806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50BF","SEAT","IBIZA L","19870130","19870130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX65TF","SEAT","IBIZA GL-D","19870724","19870724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX90NR","SEAT","IBIZA L 1.2","19851011","19851011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX57F","SEAT","IBIZA","20160803","20191227","N.v.t.","18226","gesloten opbouw"
"Bedrijfsauto","VS04TV","SEAT","IBIZA SPECIAL D","19921104","19921104","N.v.t.",,"gesloten opbouw"
