"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GLKR","LINCOLN","TOWN CAR","19990407","20010117","WIT",,"limousine"
"Personenauto","01GTL3","LINCOLN","LINCOLN TOWN CAR","19960701","20080915","ZWART",,"lijkwagen"
"Personenauto","04GXP6","LINCOLN","TOWN CAR K6","19870630","20080923","GRIJS",,"sedan"
"Personenauto","04ZLXB","LINCOLN","LINCOLN TOWN CAR","20080102","20080331","ZWART",,"lijkwagen"
"Personenauto","05SXHF","LINCOLN","TOWN CAR","20030822","20060603","WIT",,"limousine"
"Personenauto","05XBBL","LINCOLN","LINCOLN  TOWN CAR","20040804","20070524","WIT",,"limousine"
"Personenauto","06GKP2","LINCOLN","TOWN CAR AUTO","20030101","20080707","ROOD",,"sedan"
"Personenauto","06SKG6","LINCOLN","TOWN CAR","19790228","20111022","WIT",,"sedan"
"Personenauto","06ZPHH","LINCOLN","LINCOLN TOWN CAR","20080102","20080417","GRIJS",,"sedan"
"Personenauto","07LGP2","LINCOLN","TOWN CAR","19790228","20100409","ROOD",,"sedan"
"Personenauto","08HFN3","LINCOLN","LINCOLN TOWN CAR","20081021","20081107","ZWART",,"lijkwagen"
"Personenauto","08YD88","LINCOLN","CONTINENTAL TOWN CAR","19770228","20150325","BRUIN",,"sedan"
"Personenauto","09GXB7","LINCOLN","TOWN CAR","20040908","20080926","ZWART",,"lijkwagen"
"Personenauto","09RRX2","LINCOLN","TOWN CAR","19860630","20110707","GRIJS",,"sedan"
"Personenauto","09THDV","LINCOLN","LINCOLN TOWN CAR","20060907","20060907","GRIJS",,"lijkwagen"
"Personenauto","10RNX4","LINCOLN","TOWN CAR","19790401","20141202","BEIGE",,"sedan"
"Personenauto","10XBGR","LINCOLN","LINCOLN TOWN CAR","20040804","20070426","WIT",,"sedan"
"Personenauto","11XRK6","LINCOLN","TOWN CAR","19970630","20120629","GRIJS",,"sedan"
"Personenauto","12NSDX","LINCOLN","TOWN CAR","19991215","20040126","WIT",,"limousine"
"Personenauto","13JXV7","LINCOLN","CONTINENTAL TOWN CAR","19780228","20090929","ROOD",,"sedan"
"Personenauto","13NPP4","LINCOLN","TOWN CAR AUTO","20041201","20101019","WIT",,"sedan"
"Personenauto","14YD34","LINCOLN","CONTINENTAL TOWN CAR COUPE","19750228","20150909","GEEL",,"coupe"
"Personenauto","14ZJR3","LINCOLN","TOWN CAR","20010102","20121222","GRIJS",,"lijkwagen"
"Personenauto","15TNGF","LINCOLN","LINCOLN TOWN CAR","20030701","20061122","WIT",,"limousine"
"Personenauto","17XZHV","LINCOLN","LINCOLN TOWN CAR","19990102","20071121","ZWART",,"lijkwagen"
"Personenauto","18KHZ6","LINCOLN","TOWN CAR","20050608","20091125","WIT",,"sedan"
"Personenauto","19SNDX","LINCOLN","LINCOLN TOWN CAR","20030616","20060307","ZWART",,"lijkwagen"
"Personenauto","19TPDF","LINCOLN","LINCOLN TOWN CAR","20030807","20061213","ZWART",,"lijkwagen"
"Personenauto","19ZXR2","LINCOLN","SAYERS & SCOVILL","20050804","20130315","GRIJS",,"lijkwagen"
"Personenauto","1SFK91","LINCOLN","LINCOLN TOWN CAR","20030915","20131003","ZWART","63470","sedan"
"Personenauto","20GHHV","LINCOLN","TOWN CAR U9","19910228","20001103","ROOD",,"sedan"
"Personenauto","21PRVK","LINCOLN","TOWN CAR","20041019","20041019","GRIJS",,"lijkwagen"
"Personenauto","21XSV8","LINCOLN","TOWN CAR","20040701","20120912","ZWART",,"lijkwagen"
"Personenauto","21ZKP6","LINCOLN","TOWN CAR","20071011","20130110","ZWART",,"lijkwagen"
"Personenauto","22JPK6","LINCOLN","TOWN CAR","19990102","20090721","WIT",,"sedan"
"Personenauto","22SBGJ","LINCOLN","FM88 TOWN CAR BEGRAFENISAUTO","20051017","20051115","ZWART",,"lijkwagen"
"Personenauto","22SBSB","LINCOLN","TOWN CAR","20000701","20051115","WIT",,"sedan"
