"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZRP3","MERCEDES-BENZ","SPRINTER","20130103","20130103","WIT",,"sedan"
"Personenauto","19ZRP3","MERCEDES-BENZ","SPRINTER","20130103","20130103","WIT",,"sedan"
"Personenauto","2SZT80","MERCEDES-BENZ","SPRINTER","20131220","20131220","WIT",,"sedan"
"Personenauto","32ZRP3","MERCEDES-BENZ","SPRINTER","20130103","20130103","WIT",,"sedan"
"Personenauto","43ZRP3","MERCEDES-BENZ","SPRINTER","20130103","20130103","WIT",,"sedan"
"Personenauto","45ZRP2","MERCEDES-BENZ","SPRINTER","20130103","20130103","WIT",,"sedan"
"Personenauto","4STT31","MERCEDES-BENZ","SPRINTER","20131203","20131203","WIT",,"sedan"
"Personenauto","4STT32","MERCEDES-BENZ","SPRINTER","20131203","20131203","WIT",,"sedan"
"Personenauto","50ZFL2","MERCEDES-BENZ","SPRINTER","20121022","20121022","BLAUW","56384","sedan"
"Personenauto","9KNR09","MERCEDES-BENZ","SPRINTER","20130605","20130605","BLAUW",,"sedan"
"Personenauto","9SZS59","MERCEDES-BENZ","SPRINTER","20131220","20131220","WIT",,"sedan"
"Personenauto","H012TS","MERCEDES-BENZ","SPRINTER","20200526","20200526","WIT",,"sedan"
"Personenauto","H064TS","MERCEDES-BENZ","SPRINTER","20200526","20200526","WIT",,"sedan"
"Personenauto","H065TS","MERCEDES-BENZ","SPRINTER","20200526","20200526","WIT",,"sedan"
"Personenauto","H066TS","MERCEDES-BENZ","SPRINTER","20200526","20200526","WIT",,"sedan"
"Personenauto","H067TS","MERCEDES-BENZ","SPRINTER","20200526","20200526","WIT",,"sedan"
"Personenauto","H068TS","MERCEDES-BENZ","SPRINTER","20200526","20200526","WIT",,"sedan"
"Personenauto","H070TS","MERCEDES-BENZ","SPRINTER","20200526","20200526","WIT",,"sedan"
"Personenauto","H208ZG","MERCEDES-BENZ","SPRINTER","20200626","20200626","WIT",,"sedan"
"Personenauto","H209ZG","MERCEDES-BENZ","SPRINTER","20200626","20200626","WIT",,"sedan"
"Personenauto","H211ZG","MERCEDES-BENZ","SPRINTER","20200626","20200626","WIT",,"sedan"
"Personenauto","H213ZG","MERCEDES-BENZ","SPRINTER","20200626","20200626","WIT",,"sedan"
"Personenauto","H218ZG","MERCEDES-BENZ","SPRINTER","20200626","20200626","WIT",,"sedan"
"Personenauto","H219ZG","MERCEDES-BENZ","SPRINTER","20200626","20200626","WIT",,"sedan"
"Personenauto","H232XV","MERCEDES-BENZ","SPRINTER","20200624","20200624","WIT",,"sedan"
"Personenauto","H233XV","MERCEDES-BENZ","SPRINTER","20200624","20200624","WIT",,"sedan"
"Personenauto","H234XV","MERCEDES-BENZ","SPRINTER","20200624","20200624","WIT",,"sedan"
"Personenauto","H422ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H424ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H425ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H437ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H444ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H446ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H510ZX","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H511ZX","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H512ZX","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H513ZX","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H514ZX","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H515ZX","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H516ZX","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H517ZX","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H518ZX","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H552ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H616ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H617ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H630ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H792ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","H793ZZ","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","J055RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J060RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","ROOD","72961","sedan"
"Personenauto","J088LX","MERCEDES-BENZ","SPRINTER","20200907","20200907","WIT","72961","sedan"
"Personenauto","J092LX","MERCEDES-BENZ","SPRINTER","20200907","20200907","WIT","72961","sedan"
"Personenauto","J092RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J122LX","MERCEDES-BENZ","SPRINTER","20200907","20200907","WIT","72961","sedan"
"Personenauto","J123LX","MERCEDES-BENZ","SPRINTER","20200907","20200907","WIT","72961","sedan"
"Personenauto","J181RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J214RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J304DP","MERCEDES-BENZ","SPRINTER","20200710","20200710","WIT",,"sedan"
"Personenauto","J305DP","MERCEDES-BENZ","SPRINTER","20200710","20200710","WIT",,"sedan"
"Personenauto","J306DP","MERCEDES-BENZ","SPRINTER","20200710","20200710","WIT",,"sedan"
"Personenauto","J329BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J330BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J331BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J332BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J333BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J334BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J335BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J336BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J337BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J338BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J339BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J340BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J341BT","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J477VP","MERCEDES-BENZ","SPRINTER","20201023","20201023","WIT","72961","sedan"
"Personenauto","J479VP","MERCEDES-BENZ","SPRINTER","20201023","20201023","WIT","72961","sedan"
"Personenauto","J480VP","MERCEDES-BENZ","SPRINTER","20201023","20201023","WIT","72961","sedan"
"Personenauto","J481VP","MERCEDES-BENZ","SPRINTER","20201023","20201023","WIT","72961","sedan"
"Personenauto","J482VP","MERCEDES-BENZ","SPRINTER","20201023","20201023","WIT","72961","sedan"
"Personenauto","J483VP","MERCEDES-BENZ","SPRINTER","20201023","20201023","WIT","72961","sedan"
"Personenauto","J484VP","MERCEDES-BENZ","SPRINTER","20201023","20201023","WIT","72961","sedan"
"Personenauto","J485VP","MERCEDES-BENZ","SPRINTER","20201023","20201023","WIT","72961","sedan"
"Personenauto","J486VP","MERCEDES-BENZ","SPRINTER","20201023","20201023","WIT","72961","sedan"
"Personenauto","J487VP","MERCEDES-BENZ","SPRINTER","20201023","20201023","WIT","72961","sedan"
"Personenauto","J582RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J591RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J600RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J604RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J611RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J683RL","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J814PL","MERCEDES-BENZ","SPRINTER","20200922","20200922","WIT","72961","sedan"
"Personenauto","J822HX","MERCEDES-BENZ","SPRINTER","20200807","20200807","WIT","72961","sedan"
"Personenauto","J823HX","MERCEDES-BENZ","SPRINTER","20200807","20200807","WIT","72961","sedan"
"Personenauto","J833HX","MERCEDES-BENZ","SPRINTER","20200807","20200807","WIT","72961","sedan"
"Personenauto","J834HX","MERCEDES-BENZ","SPRINTER","20200807","20200807","WIT","72961","sedan"
"Personenauto","J868VK","MERCEDES-BENZ","SPRINTER","20201111","20201111","WIT","74344","sedan"
"Personenauto","J869RX","MERCEDES-BENZ","SPRINTER","20201008","20201008","WIT","74875","sedan"
"Personenauto","J870RX","MERCEDES-BENZ","SPRINTER","20201008","20201008","WIT","74875","sedan"
"Personenauto","J871RX","MERCEDES-BENZ","SPRINTER","20201006","20201006","WIT","74875","sedan"
"Personenauto","J888VT","MERCEDES-BENZ","SPRINTER","20201030","20201030","WIT","74118","sedan"
"Personenauto","J889VT","MERCEDES-BENZ","SPRINTER","20201030","20201030","WIT","74118","sedan"
"Personenauto","J890VT","MERCEDES-BENZ","SPRINTER","20201030","20201030","WIT","74118","sedan"
"Personenauto","J892VT","MERCEDES-BENZ","SPRINTER","20201030","20201030","WIT","74118","sedan"
"Personenauto","J893VT","MERCEDES-BENZ","SPRINTER","20201030","20201030","WIT","74118","sedan"
"Personenauto","J894VT","MERCEDES-BENZ","SPRINTER","20201030","20201030","WIT","74118","sedan"
"Personenauto","J895HD","MERCEDES-BENZ","SPRINTER","20200730","20200730","WIT","72961","sedan"
"Personenauto","J900RX","MERCEDES-BENZ","SPRINTER","20201008","20201008","WIT","74875","sedan"
"Personenauto","J938RX","MERCEDES-BENZ","SPRINTER","20201008","20201008","WIT","74875","sedan"
"Personenauto","J939RX","MERCEDES-BENZ","SPRINTER","20201008","20201008","WIT","74875","sedan"
"Personenauto","J946RP","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J959BB","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","J963BB","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","J964BB","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","J965BB","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","J966BB","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","J967BB","MERCEDES-BENZ","SPRINTER","20200625","20200625","WIT","72961","sedan"
"Personenauto","J970RK","MERCEDES-BENZ","SPRINTER","20200929","20200929","WIT","72961","sedan"
"Personenauto","J971PL","MERCEDES-BENZ","SPRINTER","20200922","20200922","WIT","72961","sedan"
"Personenauto","J976PL","MERCEDES-BENZ","SPRINTER","20200922","20200922","WIT","72961","sedan"
"Personenauto","J981BP","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J987BP","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J989BP","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J991BP","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J995BP","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J996BP","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","J999BP","MERCEDES-BENZ","SPRINTER","20200629","20200629","WIT","72961","sedan"
"Personenauto","JR775Z","MERCEDES-BENZ","SPRINTER","20160530","20160530","WIT","65818","sedan"
"Personenauto","JR776Z","MERCEDES-BENZ","SPRINTER","20160530","20160530","WIT","66132","sedan"
"Personenauto","K027XJ","MERCEDES-BENZ","SPRINTER","20210401","20210401","WIT","74118","sedan"
"Personenauto","K030XJ","MERCEDES-BENZ","SPRINTER","20210401","20210401","WIT","74118","sedan"
"Personenauto","K031XJ","MERCEDES-BENZ","SPRINTER","20210401","20210401","WIT","74118","sedan"
"Personenauto","K032XJ","MERCEDES-BENZ","SPRINTER","20210401","20210401","WIT","74118","sedan"
"Personenauto","K171FR","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K528XL","MERCEDES-BENZ","SPRINTER","20210323","20210323","WIT","72961","sedan"
"Personenauto","K530XL","MERCEDES-BENZ","SPRINTER","20210323","20210323","WIT","72961","sedan"
"Personenauto","K572FR","MERCEDES-BENZ","SPRINTER","20201208","20201208","WIT","75556","sedan"
"Personenauto","K576FR","MERCEDES-BENZ","SPRINTER","20201208","20201208","WIT","75556","sedan"
"Personenauto","K581FR","MERCEDES-BENZ","SPRINTER","20201208","20201208","WIT","75556","sedan"
"Personenauto","K621JS","MERCEDES-BENZ","SPRINTER","20210128","20210128","WIT","74118","sedan"
"Personenauto","K666JS","MERCEDES-BENZ","SPRINTER","20210128","20210128","WIT","74118","sedan"
"Personenauto","K667JS","MERCEDES-BENZ","SPRINTER","20210128","20210128","WIT","74118","sedan"
"Personenauto","K667RP","MERCEDES-BENZ","SPRINTER","20210226","20210226","WIT","74118","sedan"
"Personenauto","K668RP","MERCEDES-BENZ","SPRINTER","20210226","20210226","WIT","74118","sedan"
"Personenauto","K669RP","MERCEDES-BENZ","SPRINTER","20210226","20210226","WIT","74118","sedan"
"Personenauto","K670RP","MERCEDES-BENZ","SPRINTER","20210226","20210226","WIT","74118","sedan"
