"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DHZN25","FIAT","CROMA BUSINESS T.D.I.D.","19911129","19911129","ROOD",,"hatchback"
"Personenauto","DPDD11","FIAT","CROMA BUSINESS T.D.I.D.","19920107","19920107","GRIJS",,"hatchback"
"Personenauto","DPXF37","FIAT","CROMA BUSINESS T.D.I.D.","19920117","19920117","ROOD",,"hatchback"
"Personenauto","DRFX41","FIAT","CROMA BUSINESS T.D.I.D.","19920124","19920124","GRIJS",,"hatchback"
"Personenauto","DTNZ19","FIAT","CROMA BUSINESS T.D.I.D.","19920228","19920228","WIT",,"hatchback"
"Personenauto","DXDT92","FIAT","CROMA BUSINESS T.D.I.D.","19920325","19920325","GRIJS",,"hatchback"
"Personenauto","DXJG87","FIAT","CROMA BUSINESS T.D.I.D.","19920327","19920327","GRIJS",,"hatchback"
"Personenauto","DXJG89","FIAT","CROMA BUSINESS T.D.I.D.","19920326","19920326","ROOD",,"hatchback"
"Personenauto","FBSB61","FIAT","CROMA BUSINESS T.D.I.D.","19920429","19920429","ZWART",,"hatchback"
"Personenauto","FFST97","FIAT","CROMA BUSINESS T.D.I.D.","19920604","19920604","WIT",,"hatchback"
"Personenauto","FGNV24","FIAT","CROMA BUSINESS T.D.I.D.","19920616","19920616","ROOD",,"hatchback"
"Personenauto","FNGG71","FIAT","CROMA BUSINESS T.D.I.D.","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FSFZ89","FIAT","CROMA BUSINESS T.D.I.D.","19921022","19921022","ZWART",,"hatchback"
"Personenauto","GBTT72","FIAT","CROMA BUSINESS T.D.I.D.","19930125","19930125","BLAUW",,"hatchback"
"Personenauto","GBZS52","FIAT","CROMA BUSINESS T.D.I.D.","19930128","19930128","WIT",,"hatchback"
