"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HVJV","PORSCHE","911 CARRERA 4 COUPE U9","19910228","20011219","BLAUW",,"coupe"
"Personenauto","06TLSP","PORSCHE","911 CARRERA 4 COUPE U9","19930630","20061101","ZWART",,"coupe"
"Personenauto","07RJGZ","PORSCHE","911 CARRERA 4 COUPE U9","19920918","20050415","ZWART",,"coupe"
"Personenauto","08SNZL","PORSCHE","911 CARRERA 4 COUPE U9","19910520","20060323","ROOD",,"coupe"
"Personenauto","11DNSX","PORSCHE","911 CARRERA 4 COUPE U9","19930728","19991109","ZWART",,"coupe"
"Personenauto","15FKSR","PORSCHE","911 CARRERA 4 COUPE U9","19911023","20000418","BLAUW",,"coupe"
"Personenauto","22GSKJ","PORSCHE","911 CARRERA 4 COUPE U9","19910103","20010323","BLAUW",,"coupe"
"Personenauto","33FJXV","PORSCHE","911 CARRERA 4 COUPE U9","19920408","20000411","WIT",,"coupe"
"Personenauto","3XFZ19","PORSCHE","911 CARRERA 4 COUPE U9","19910207","20140717","BLAUW",,"coupe"
"Personenauto","60NHFR","PORSCHE","911 CARRERA 4 COUPE U9","19910201","20030927","BLAUW",,"coupe"
"Personenauto","61GSFZ","PORSCHE","911 CARRERA 4 COUPE U9","19921112","20010223","ROOD",,"coupe"
"Personenauto","62FNZX","PORSCHE","911 CARRERA 4 COUPE U9","19920423","20000511","BLAUW",,"coupe"
"Personenauto","67DVVD","PORSCHE","911 CARRERA 4 COUPE U9","19921013","19991228","BLAUW",,"coupe"
"Personenauto","6ZDR43","PORSCHE","911 CARRERA 4 COUPE U9","19910607","20141212","ZWART",,"coupe"
"Personenauto","76HPKH","PORSCHE","911 CARRERA 4 COUPE U9","19930624","20011003","GROEN",,"coupe"
"Personenauto","80LFXT","PORSCHE","911 CARRERA 4 COUPE U9","19920124","20021216","ZWART",,"coupe"
"Personenauto","87FZJB","PORSCHE","911 CARRERA 4 COUPE U9","19920701","20000822","ZWART",,"coupe"
"Personenauto","88JKGZ","PORSCHE","911 CARRERA 4 COUPE U9","19930119","20020506","BLAUW",,"coupe"
"Personenauto","90GVNS","PORSCHE","911 CARRERA 4 COUPE U9","19910213","20010330","GRIJS",,"coupe"
"Personenauto","93LBBF","PORSCHE","911 CARRERA 4 COUPE U9","19890623","20021022","GRIJS",,"coupe"
"Personenauto","DPHV81","PORSCHE","911 CARRERA 4 COUPE U9","19920110","19920110","BLAUW",,"coupe"
"Personenauto","DSGH35","PORSCHE","911 CARRERA 4 COUPE U9","19920207","19920207","ZWART",,"coupe"
"Personenauto","DZZH82","PORSCHE","911 CARRERA 4 COUPE U9","19900630","19920812","GRIJS",,"coupe"
"Personenauto","FGSB69","PORSCHE","911 CARRERA 4 COUPE U9","19890630","19920616","ROOD",,"coupe"
"Personenauto","FJJJ08","PORSCHE","911 CARRERA 4 COUPE U9","19920717","19920717","GROEN",,"coupe"
"Personenauto","FNVG91","PORSCHE","911 CARRERA 4 COUPE U9","19910630","19920908","BLAUW",,"coupe"
"Personenauto","FPJV38","PORSCHE","911 CARRERA 4 COUPE U9","19900630","19920917","BLAUW",,"coupe"
"Personenauto","GRNG33","PORSCHE","911 CARRERA 4 COUPE U9","19930630","19930630","BLAUW",,"coupe"
"Personenauto","GXHG77","PORSCHE","911 CARRERA 4 COUPE U9","19930903","19930903","BLAUW",,"coupe"
"Personenauto","GZ623V","PORSCHE","911 CARRERA 4 COUPE U9","19930101","20151014","WIT",,"coupe"
"Personenauto","HFGF52","PORSCHE","911 CARRERA 4 COUPE U9","19900803","19931111","BLAUW",,"coupe"
"Personenauto","HVBG97","PORSCHE","911 CARRERA 4 COUPE U9","19910118","19940422","GROEN",,"coupe"
"Personenauto","JRRP66","PORSCHE","911 CARRERA 4 COUPE U9","19911025","19941108","GRIJS",,"coupe"
"Personenauto","KF994S","PORSCHE","911 CARRERA 4 COUPE U9","19910101","20160914","ROOD",,"coupe"
"Personenauto","PHBV79","PORSCHE","911 CARRERA 4 COUPE U9","19900126","19960712","ZWART",,"coupe"
"Personenauto","PPXH34","PORSCHE","911 CARRERA 4 COUPE U9","19890425","19961001","ZWART",,"coupe"
"Personenauto","RNLH03","PORSCHE","911 CARRERA 4 COUPE U9","19900531","19970418","ROOD",,"coupe"
"Personenauto","RXRR37","PORSCHE","911 CARRERA 4 COUPE U9","19920221","19970723","GRIJS",,"coupe"
"Personenauto","S551GT","PORSCHE","911 CARRERA 4 COUPE U9","19910212","20230113","GRIJS",,"coupe"
"Personenauto","S676LN","PORSCHE","911 CARRERA 4 COUPE U9","19891110","20230223","GRIJS",,"coupe"
"Personenauto","SBPL17","PORSCHE","911 CARRERA 4 COUPE U9","19920623","19970919","ZWART",,"coupe"
"Personenauto","SHBN28","PORSCHE","911 CARRERA 4 COUPE U9","19910620","19971001","ROOD",,"coupe"
"Personenauto","SJGN87","PORSCHE","911 CARRERA 4 COUPE U9","19900104","19971029","GRIJS",,"coupe"
"Personenauto","TFXD51","PORSCHE","911 CARRERA 4 COUPE U9","19911210","19980402","ROOD",,"coupe"
"Personenauto","THNZ35","PORSCHE","911 CARRERA 4 COUPE U9","19900321","19980424","GRIJS",,"coupe"
"Personenauto","TJPN52","PORSCHE","911 CARRERA 4 COUPE U9","19890717","19980525","GRIJS",,"coupe"
"Personenauto","TTFR41","PORSCHE","911 CARRERA 4 COUPE U9","19910325","19980806","GRIJS",,"coupe"
"Personenauto","X750ZH","PORSCHE","911 CARRERA 4 COUPE U9","19920514","20240222","BLAUW",,"coupe"
"Personenauto","XGZD71","PORSCHE","911 CARRERA 4 COUPE U9","19920415","19981110","BLAUW",,"coupe"
"Personenauto","XLDF22","PORSCHE","911 CARRERA 4 COUPE U9","19921112","19981217","GRIJS",,"coupe"
"Personenauto","XRTS71","PORSCHE","911 CARRERA 4 COUPE U9","19920220","19990127","ZWART",,"coupe"
"Personenauto","XS19RH","PORSCHE","911 CARRERA 4 COUPE U9","19891005","19891005","GROEN",,"coupe"
"Personenauto","XT45KD","PORSCHE","911 CARRERA 4 COUPE U9","19891020","19891020","BLAUW",,"coupe"
"Personenauto","XTGL15","PORSCHE","911 CARRERA 4 COUPE U9","19920609","19990305","PAARS",,"coupe"
"Personenauto","XV14SJ","PORSCHE","911 CARRERA 4 COUPE U9","19891117","19891117","GROEN",,"coupe"
"Personenauto","XVZJ95","PORSCHE","911 CARRERA 4 COUPE U9","19910625","19990427","ZWART",,"coupe"
"Personenauto","XY67HX","PORSCHE","911 CARRERA 4 COUPE U9","19900102","19900102","ROOD",,"coupe"
"Personenauto","XY72HX","PORSCHE","911 CARRERA 4 COUPE U9","19900102","19900102","BLAUW",,"coupe"
"Personenauto","XY73HX","PORSCHE","911 CARRERA 4 COUPE U9","19900108","19900108","GROEN",,"coupe"
"Personenauto","XY74HX","PORSCHE","911 CARRERA 4 COUPE U9","19900108","19900108","ROOD",,"coupe"
"Personenauto","YF51HL","PORSCHE","911 CARRERA 4 COUPE U9","19900319","19900319","GRIJS",,"coupe"
"Personenauto","YF52HL","PORSCHE","911 CARRERA 4 COUPE U9","19900317","19900317","ROOD",,"coupe"
"Personenauto","YF93JN","PORSCHE","911 CARRERA 4 COUPE U9","19900330","19900330","ZWART",,"coupe"
"Personenauto","YJ27XB","PORSCHE","911 CARRERA 4 COUPE U9","19900514","19900514","BLAUW",,"coupe"
"Personenauto","YR70HF","PORSCHE","911 CARRERA 4 COUPE U9","19900720","19900720","GRIJS",,"coupe"
"Personenauto","YV54TN","PORSCHE","911 CARRERA 4 COUPE U9","19901011","19901011","BLAUW",,"coupe"
"Personenauto","YZ78ZS","PORSCHE","911 CARRERA 4 COUPE U9","19910213","19910213","BLAUW",,"coupe"
"Personenauto","ZDXL31","PORSCHE","911 CARRERA 4 COUPE U9","19920424","19990415","GRIJS",,"coupe"
"Personenauto","ZDXL34","PORSCHE","911 CARRERA 4 COUPE U9","19910611","19990409","ROOD",,"coupe"
"Personenauto","ZF21FJ","PORSCHE","911 CARRERA 4 COUPE U9","19910131","19910131","BLAUW",,"coupe"
"Personenauto","ZF473D","PORSCHE","911 CARRERA 4 COUPE U9","19901126","20190502","ZWART",,"coupe"
"Personenauto","ZHFN20","PORSCHE","911 CARRERA 4 COUPE U9","19910409","19990508","BLAUW",,"coupe"
"Personenauto","ZJ31YT","PORSCHE","911 CARRERA 4 COUPE U9","19910409","19910409","ZWART",,"coupe"
