"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VFL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PU DC L1 H1 2.5 TDI 65 KW","20221120",,"9173","open wagen","7","N.v.t.","N.v.t.","5","2461","1995","3000","2095","750","2000","20070308","20070308","Geen verstrekking in Open Data",,"Nee",,"1005",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Ja","Nee",,"Nee","5000",,,"2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 100 KW","20240125",,"12628","open wagen","3","N.v.t.","N.v.t.","5","2461","2325","3500","2425","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Nee",,"1175",,"2000","2000",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNS3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250219","20240430","11772","open wagen","7","N.v.t.","N.v.t.","5","2461","2420","3500","2520","750",,"20080219","20080219","Geen verstrekking in Open Data",,"Ja",,"1080",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2024-04-30T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJZ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231111",,"13198","open wagen","3","N.v.t.","N.v.t.","5","2461","2560","3500","2660","750",,"20070924","20070924","Geen verstrekking in Open Data",,"Nee",,"940",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee","20090927","Nee","6500",,,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2007-09-24T00:00:00.000","2007-09-24T00:00:00.000","2009-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VKX8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1 2.5 TDI 65 KW","20231221",,"11790","open wagen","7","N.v.t.","N.v.t.","5","2461","2120","3500","2220","750",,"20071116","20071116","Geen verstrekking in Open Data",,"Nee",,"1380",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDL8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230215",,"11371","open wagen","6","N.v.t.","N.v.t.","5","2461","2830","3500","2930","750",,"20070109","20070109","Geen verstrekking in Open Data",,"Nee",,"670",,"2800","2800",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLJ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PU L2 H1 2.5 TDI 80 KW","20240323","20230921","10543","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3000","1999","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"1101",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5000",,,"2024","Logisch","00","Nee","2024-03-23T00:00:00.000","2023-09-21T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VNS2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU L3 H1 2.5 TDI 80 KW","20221119",,"11543","open wagen","3","N.v.t.","N.v.t.","5","2461","1978","3200","2078","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Nee",,"1222",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230225",,"10778","open wagen","3","N.v.t.","N.v.t.","5","2461","2640","3500","2740","750",,"20080527","20080527","Geen verstrekking in Open Data",,"Nee",,"860",,"2000","2000",,,"4",,,,,"221","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Nee","2023-02-25T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VBZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PU L1 H1 2.5 TDI 80 KW","20240202",,"9429","open wagen","3","N.v.t.","N.v.t.","5","2461","1850","3000","1950","750",,"20070104","20070104","Geen verstrekking in Open Data",,"Nee",,"1150",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5000",,,"2024","Niet geregistreerd","NG","Nee","2024-02-02T00:00:00.000",,"2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
