"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G568VX","CAPRON","T69L","20200108","20200108","GRIJS","75789","kampeerwagen"
"Personenauto","H240ST","CAPRON","T69L","20200511","20200511","GRIJS","80348","kampeerwagen"
"Personenauto","H254PH","CAPRON","T69L","20200604","20200604","GRIJS","84930","kampeerwagen"
"Personenauto","H505TT","CAPRON","T69L","20190412","20200608","GRIJS","45502","kampeerwagen"
"Personenauto","H534XG","CAPRON","T69L","20200625","20200625","GRIJS","83881","kampeerwagen"
"Personenauto","H603HN","CAPRON","T69L","20190424","20200509","WIT","51794","kampeerwagen"
"Personenauto","H619HR","CAPRON","T69L","20170505","20200203","WIT","41535","kampeerwagen"
"Personenauto","H749SV","CAPRON","T69L","20200520","20200520","GRIJS","77697","kampeerwagen"
"Personenauto","H816XS","CAPRON","T69L","20190401","20200617","WIT","44153","kampeerwagen"
"Personenauto","J282HX","CAPRON","T69L","20200615","20210429","WIT","50691","kampeerwagen"
"Personenauto","J611JR","CAPRON","T69L","20180123","20200820","WIT","50175","kampeerwagen"
"Personenauto","J903KP","CAPRON","T69L","20170412","20200907","WIT","41137","kampeerwagen"
"Personenauto","J990FV","CAPRON","T69L","20200721","20200721","GRIJS","82654","kampeerwagen"
"Personenauto","JF086T","CAPRON","T69L","20160612","20160612","GRIJS",,"kampeerwagen"
"Personenauto","K182XB","CAPRON","T69L","20200514","20210318","WIT","43406","kampeerwagen"
"Personenauto","K235ZT","CAPRON","T69L","20200528","20210402","WIT","46494","kampeerwagen"
"Personenauto","K303KJ","CAPRON","T69L","20200505","20210420","WIT","55198","kampeerwagen"
"Personenauto","K349VN","CAPRON","T69LC/ T459","20210420","20210420","WIT","68284","kampeerwagen"
"Personenauto","K456TL","CAPRON","T69L/ T449","20210320","20210320","GRIJS","79586","kampeerwagen"
"Personenauto","K502VJ","CAPRON","T69L/ T449","20210317","20210317","GRIJS","76057","kampeerwagen"
"Personenauto","K550TH","CAPRON","T69L","20200406","20210323","WIT","45105","kampeerwagen"
"Personenauto","K565NB","CAPRON","T69L","20200526","20210108","WIT","51643","kampeerwagen"
"Personenauto","K595RX","CAPRON","T69L/T449/T738","20210219","20210219","GRIJS","76191","kampeerwagen"
"Personenauto","K662TN","CAPRON","T69L","20190423","20210319","WIT","55087","kampeerwagen"
"Personenauto","K665HX","CAPRON","T69L","20170405","20201218","WIT","52476","kampeerwagen"
"Personenauto","K715ZT","CAPRON","T69L","20210521","20210521","GRIJS","74546","kampeerwagen"
"Personenauto","K858HK","CAPRON","T69L","20200602","20210204","WIT","55992","kampeerwagen"
"Personenauto","K932ZL","CAPRON","T69L","20180305","20210331","WIT","49548","kampeerwagen"
"Personenauto","K936TF","CAPRON","T69L/ T449","20210305","20210305","WIT","75588","kampeerwagen"
"Personenauto","L111DZ","CAPRON","T69L","20210505","20210505","GRIJS","79653","kampeerwagen"
"Personenauto","L158FJ","CAPRON","T69L","20180903","20210429","WIT","48517","kampeerwagen"
"Personenauto","L168DB","CAPRON","T69L","20210424","20210424","GRIJS","74417","kampeerwagen"
"Personenauto","L209DF","CAPRON","T69L/T449/T738","20180201","20210424","GRIJS","49184","kampeerwagen"
"Personenauto","L257FX","CAPRON","T69L","20200915","20210505","WIT","45628","kampeerwagen"
"Personenauto","L291BP","CAPRON","T69L","20160728","20210423","WIT","34654","kampeerwagen"
"Personenauto","L308FV","CAPRON","T69L","20170825","20210507","GRIJS","52675","kampeerwagen"
"Personenauto","L489NV","CAPRON","T69L","20170718","20210707","WIT","34654","kampeerwagen"
"Personenauto","L502FN","CAPRON","T69L","20210514","20210514","GRIJS","79314","kampeerwagen"
"Personenauto","L557RJ","CAPRON","T69L","20161007","20210729","WIT","47636","kampeerwagen"
"Personenauto","L580BF","CAPRON","T69L","20200616","20210408","WIT","42248","kampeerwagen"
"Personenauto","L580VL","CAPRON","T69L","20210819","20210819","GRIJS","80062","kampeerwagen"
"Personenauto","L629ZD","CAPRON","T69L","20150211","20210901","WIT","39709","kampeerwagen"
"Personenauto","L707BH","CAPRON","T69L","20150701","20210422","WIT","46588","kampeerwagen"
"Personenauto","L755BP","CAPRON","T69L","20210416","20210416","GRIJS","78484","kampeerwagen"
"Personenauto","L850FL","CAPRON","T69L","20210514","20210514","GRIJS","77665","kampeerwagen"
"Personenauto","L950BZ","CAPRON","T69L","20210428","20210428","GRIJS","78484","kampeerwagen"
"Personenauto","N068NH","CAPRON","T69L","20210514","20220202","GRIJS","54778","kampeerwagen"
"Personenauto","N139GN","CAPRON","T69L","20150316","20211230","WIT","47160","kampeerwagen"
"Personenauto","N235LT","CAPRON","T69L","20190214","20211125","WIT","33550","kampeerwagen"
"Personenauto","N255LX","CAPRON","SUNLIGHT T69L","20210401","20211115","ZWART","46898","kampeerwagen"
