"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DSBH25","Personenauto","MITSUBISHI","SPACE RUNNER GLI U9","20050618","20050317",,"stationwagen",,"ROOD","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19920205","19920205","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-18T00:00:00.000","2005-03-17T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZVG78","Personenauto","MITSUBISHI","SPACE RUNNER GLI U9","20250222","20180419",,"stationwagen","5","ROOD","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19920423","19920423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-04-19T00:00:00.000","1992-04-23T00:00:00.000","1992-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFJG12","Personenauto","MITSUBISHI","SPACE RUNNER GLI U9","20100831","20110525","4673","stationwagen",,"ZWART","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19931118","19931118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2010","Geen oordeel","07","Ja","2010-08-31T00:00:00.000","2011-05-25T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGZ30","Personenauto","MITSUBISHI","SPACE RUNNER GLI","20240920","20231205","4673","stationwagen",,"ZWART","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19950703","19950703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-12-05T00:00:00.000","1995-07-03T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVD49","Personenauto","MITSUBISHI","SPACE RUNNER GLI","20250130","20210301","4735","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19960909","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-03-01T00:00:00.000","1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGX74","Personenauto","MITSUBISHI","SPACE RUNNER GLI","20241011","20001229","4735","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19961011","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2000-12-29T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFRD84","Personenauto","MITSUBISHI","SPACE RUNNER GLI","20250522","20000420","4137","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19970221","19970221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2000-04-20T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHRF05","Personenauto","MITSUBISHI","SPACE RUNNER GLI","20240915","20190615","4055","stationwagen",,"ROOD","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19970313","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2019-06-15T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFFR85","Bedrijfsauto","MITSUBISHI","SPACE RUNNER GLI P.V.","20101030","20090829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1834","1236","1680","1336","550","1200","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","439",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1680",,"G2 gasinstallatie",,,,"0","0.07","252","Nee","Nee",,"Nee","2880",,,"2009","Geen oordeel","07","Ja","2010-10-30T00:00:00.000","2009-08-29T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNXX70","Bedrijfsauto","MITSUBISHI","SPACE RUNNER GLI P.V.","20241010","20210903",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1834","1180","1680","1280","550","1200","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","07","Ja","2024-10-10T00:00:00.000","2021-09-03T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
