"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11GK78","CITROEN","TRACTION AVANT 11 B","19540630","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","1472UV","CITROEN","TRACTION AVANT 11BL","19721121","19721121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","16FA15","CITROEN","TRACTION AVANT NORMALE   11 CV","19550630","19750311","WIT",,"Niet geregistreerd"
"Personenauto","39VS36","CITROEN","TRACTION AVANT IIB","19560630","19780927","ZWART",,"Niet geregistreerd"
"Personenauto","50DS46","CITROEN","TRACTION AVANT B 11","19550630","19740917","BLAUW",,"Niet geregistreerd"
"Personenauto","58NU70","CITROEN","TRACTION AVANT 11 B","19570630","19761119","ZWART",,"Niet geregistreerd"
"Personenauto","64PE40","CITROEN","7C TRACTION AVANT","19390630","19770106","ZWART",,"Niet geregistreerd"
"Personenauto","69EN15","CITROEN","TRACTION AVANT 11BL","19550630","19750110","ZWART",,"Niet geregistreerd"
"Personenauto","95MK79","CITROEN","TRACTION AVANT","19350630","19760727","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0439","CITROEN","TRACTION AVANT 11 B","19540630","19980721","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0537","CITROEN","TRACTION AVANT","19550628","19980720","BLAUW",,"Niet geregistreerd"
"Personenauto","AM4949","CITROEN","TRACTION AVANT","19380630","19830817","GRIJS",,"Niet geregistreerd"
"Personenauto","AR3263","CITROEN","TRACTION AVANT 11 BN","19490630","19830929","WIT",,"Niet geregistreerd"
"Personenauto","DE2368","CITROEN","TRACTION AVANT","19540630","19790309","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3193","CITROEN","TRACTION AVANT B 11","19540630","19861219","GROEN",,"Niet geregistreerd"
"Personenauto","DE3698","CITROEN","TRACTION AVANT 15 SIX","19530630","19890607","ZWART",,"Niet geregistreerd"
"Personenauto","DE4170","CITROEN","TRACTION AVANT DECAPOTABLE","19540630","19890814","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5948","CITROEN","TRACTION AVANT COMMERC 11 SERIE C","19400630","19900705","ZWART",,"Niet geregistreerd"
"Personenauto","DE6615","CITROEN","TRACTION AVANT 7 CV","19360630","19901215","ZWART",,"Niet geregistreerd"
"Personenauto","DE9235","CITROEN","TRACTION AVANT 11 BN","19560630","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","DH2355","CITROEN","11 CV TRACTION AVANT","19540630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","DH4383","CITROEN","TRACTION AVANT 11 SPORT","19480630","19930423","ZWART",,"Niet geregistreerd"
"Personenauto","DH4578","CITROEN","TRACTION AVANT B.N.","19550228","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","DH5155","CITROEN","TRACTION AVANT 11 B","19531005","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","DH5606","CITROEN","TRACTION AVANT 15 SIX","19500228","19930726","ZWART",,"Niet geregistreerd"
"Personenauto","DH7080","CITROEN","15 CV (TRACTION AVANT)","19500915","19931119","ZWART",,"Niet geregistreerd"
"Personenauto","DH8353","CITROEN","TRACTION AVANT","19520601","19940329","ZWART",,"Niet geregistreerd"
"Personenauto","DL0353","CITROEN","TRACTION AVANT 11BL","19530228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","DL0756","CITROEN","TRACTION AVANT SPORT","19510630","19941004","ZWART",,"Niet geregistreerd"
"Personenauto","DL1679","CITROEN","TRACTION AVANT","19500630","19950215","ZWART",,"Niet geregistreerd"
"Personenauto","DL3940","CITROEN","TRACTION AVANTE 15/6","19510630","19950601","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4000","CITROEN","TRACTION AVANT 11BL","19370630","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL4532","CITROEN","TRACTION AVANT 11BN","19510630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DL4802","CITROEN","TRACTION AVANT","19530630","19951006","ZWART",,"Niet geregistreerd"
"Personenauto","DM1662","CITROEN","TRACTION AVANT B11","19380630","19960523","ZWART",,"Niet geregistreerd"
"Personenauto","DM2499","CITROEN","TRACTION AVANT 11B LEGERE","19490915","19970612","ZWART",,"Niet geregistreerd"
"Personenauto","DM3852","CITROEN","TRACTION AVANT 15 SIX","19500630","19960725","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8534","CITROEN","11BL TRACTION AVANT","19540101","19970221","ZWART",,"Niet geregistreerd"
"Personenauto","DM9780","CITROEN","TRACTION AVANT","19530630","19970410","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3054","CITROEN","TRACTION AVANT 11 BL","19390228","19970813","GEEL",,"Niet geregistreerd"
"Personenauto","DR4042","CITROEN","TRACTION AVANT 15 6CYL","19470228","19970930","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4091","CITROEN","TRACTION AVANT","19510630","19970926","ZWART",,"Niet geregistreerd"
"Personenauto","DR5179","CITROEN","TRACTION AVANT 11 B","19560630","19840820","ZWART",,"Niet geregistreerd"
"Personenauto","DR7203","CITROEN","TRACTION AVANT","19570630","19980310","BLAUW",,"Niet geregistreerd"
"Personenauto","DX81XN","CITROEN","TRACTION AVANT 11 B","19480630","19790518","ZWART",,"Niet geregistreerd"
"Personenauto","GK71HX","CITROEN","TRACTION AVANT","19530630","19801025","ZWART",,"Niet geregistreerd"
"Personenauto","GZ85ZB","CITROEN","B11 (TRACTION AVANT)","19470630","19810619","WIT",,"Niet geregistreerd"
"Personenauto","JB62SJ","CITROEN","TRACTION AVANT","19470630","19820913","ZWART",,"Niet geregistreerd"
"Personenauto","KF89YS","CITROEN","11 B TRACTION AVANT","19530630","19830924","ZWART",,"Niet geregistreerd"
"Personenauto","ND12ZB","CITROEN","BL SPORT TRACTION AVANT","19570630","19850419","ZWART",,"Niet geregistreerd"
"Personenauto","NR58DN","CITROEN","TRACTION AVANT FAM","19370630","19850912","GRIJS",,"Niet geregistreerd"
"Personenauto","PF09JZ","CITROEN","TRACTION AVANT 11B","19530630","19860219","WIT",,"Niet geregistreerd"
