"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BGPD","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20190508","20190523",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20030106","20030106","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2019","Logisch","00","Ja","2019-05-08T00:00:00.000","2019-05-23T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPTF","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240301","20230304",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040901","20040901","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk v. vooras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2023-03-04T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BKPR","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20241114","20230922",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20031107","20031107","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-09-22T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BLPF","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240904","20200329",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-03-29T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLGD","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20250120","20180411",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2018-04-11T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNLL","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20241219","20171222",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040506","20040506","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2017-12-22T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLFH","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20241114","20141011",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2014-10-11T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNKX","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20250527","20240309",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040501","20040501","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2024-03-09T00:00:00.000","2004-05-01T00:00:00.000","2004-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNRT","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20241109","20200215",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040527","20040527","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-02-15T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNVB","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20241112","20221210",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040603","20040603","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2024-11-12T00:00:00.000","2022-12-10T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
