"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27HRR5","MERCEDES-BENZ","CLK 320 CDI","20061120","20090202","ZWART",,"coupe"
"Personenauto","37RTJP","MERCEDES-BENZ","CLK 320 CDI","20050824","20050824","ZWART","83177","coupe"
"Personenauto","38SBVN","MERCEDES-BENZ","CLK 320 CDI","20051118","20051118","GRIJS","72405","coupe"
"Personenauto","45SNHK","MERCEDES-BENZ","CLK 320 CDI","20060308","20060308","BLAUW","73095","coupe"
"Personenauto","4TZV03","MERCEDES-BENZ","CLK 320 CDI","20050914","20140613","ZWART","75644","sedan"
"Personenauto","67SRP3","MERCEDES-BENZ","CLK 320 CDI","20070226","20111118","BLAUW","86574","cabriolet"
"Personenauto","HK978G","MERCEDES-BENZ","CLK 320 CDI","20070109","20151113","ZWART","68452","coupe"
"Personenauto","J474KL","MERCEDES-BENZ","CLK 320 CDI","20070108","20200824","ZWART",,"coupe"
"Personenauto","P903JG","MERCEDES-BENZ","CLK 320 CDI","20060313","20220330","ZWART",,"coupe"
"Personenauto","S351FN","MERCEDES-BENZ","CLK 320 CDI","20051027","20221229","ZWART",,"cabriolet"
"Personenauto","TD198N","MERCEDES-BENZ","CLK 320 CDI","20061011","20180704","GRIJS",,"coupe"
"Personenauto","TG121L","MERCEDES-BENZ","CLK 320 CDI","20060629","20180726","GRIJS",,"coupe"
"Personenauto","XD625V","MERCEDES-BENZ","CLK 320 CDI","20090226","20181210","GRIJS",,"coupe"
