"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NZK2","BMW","325CI","20050630","20101221","ZWART",,"cabriolet"
"Personenauto","09NXZ8","BMW","325CI","20020527","20101216","ZWART",,"coupe"
"Personenauto","09XSX1","BMW","325CI","20030124","20120804","BLAUW",,"coupe"
"Personenauto","15XFS5","BMW","325CI","20010417","20120601","GRIJS",,"coupe"
"Personenauto","28XXH7","BMW","325CI","20020226","20120903","BLAUW",,"sedan"
"Personenauto","30LXB7","BMW","325CI","20030520","20100708","GRIJS",,"cabriolet"
"Personenauto","3KPN14","BMW","325CI","20010321","20130614","GROEN",,"coupe"
"Personenauto","40SFS4","BMW","325CI","20010108","20110920","GRIJS",,"sedan"
"Personenauto","45PHG1","BMW","325CI","20010125","20110122","ZWART",,"coupe"
"Personenauto","4KLJ90","BMW","325CI","20030123","20130817","ZWART",,"sedan"
"Personenauto","50XNJJ","BMW","325CI","20020630","20070718","ZWART",,"cabriolet"
"Personenauto","55TGF3","BMW","325CI","20010815","20120120","GRIJS",,"coupe"
"Personenauto","57NFF4","BMW","325CI","20010803","20100824","ZWART",,"coupe"
"Personenauto","57XHX2","BMW","3ER REIHE 325CI","20030422","20120608","ZWART","60100","cabriolet"
"Personenauto","7KGF48","BMW","BMW 325CI","20010409","20130404","GRIJS","59829","cabriolet"
"Personenauto","7XRB00","BMW","325CI","20030313","20141001","GRIJS",,"coupe"
"Personenauto","82ZFG6","BMW","325CI","20060630","20121017","GRIJS",,"cabriolet"
"Personenauto","85ZKRN","BMW","325CI","20010126","20080305","BLAUW",,"cabriolet"
"Personenauto","86RXR8","BMW","325CI","20011017","20110819","ZWART",,"cabriolet"
"Personenauto","G161GX","BMW","325CI","20041026","20191005","BLAUW",,"cabriolet"
"Personenauto","G968LJ","BMW","325CI","20020821","20191023","BLAUW",,"cabriolet"
"Personenauto","GN720V","BMW","BMW 325CI","20061114","20150708","WIT",,"cabriolet"
"Personenauto","H408FJ","BMW","325CI CABRIO","20010628","20200213","BLAUW",,"cabriolet"
"Personenauto","H996LG","BMW","325CI","20040528","20200327","BLAUW",,"cabriolet"
"Personenauto","J467TH","BMW","325CI","20010319","20201015","ROOD",,"sedan"
"Personenauto","J656JN","BMW","325CI","20050504","20200813","GRIJS",,"coupe"
"Personenauto","J752NB","BMW","325CI","20030630","20200914","BLAUW",,"cabriolet"
"Personenauto","J950ZJ","BMW","325CI","20031201","20201105","ZWART",,"coupe"
"Personenauto","JB647D","BMW","325CI","20010509","20160126","GRIJS",,"cabriolet"
"Personenauto","JF846F","BMW","325CI","20050520","20160226","GRIJS",,"cabriolet"
