"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","06HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","10HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","13HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","13HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","15HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","17NVFH","RENAULT","JA","19991105","20040313","ROOD",,"MPV"
"Personenauto","17THVN","RENAULT","JA","20010307","20070120","GRIJS",,"hatchback"
"Personenauto","18XRJV","RENAULT","JA","20000531","20070825","GRIJS",,"MPV"
"Personenauto","20TFBV","RENAULT","JA","20020603","20060809","ZWART",,"MPV"
"Personenauto","22HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","23ZGZ6","RENAULT","MEGANE SCENIC","20020426","20121108","ZWART",,"stationwagen"
"Personenauto","24RKJB","RENAULT","JA","20020328","20050715","GRIJS",,"MPV"
"Personenauto","25HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","26XFKR","RENAULT","JA","20010126","20070427","GRIJS",,"hatchback"
"Personenauto","27HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","27STTK","RENAULT","JA","20010216","20060506","GRIJS",,"MPV"
"Personenauto","32SPKN","RENAULT","JA","20010507","20060520","GRIJS",,"stationwagen"
"Personenauto","34HBNK","RENAULT","JA","20010409","20010515","BLAUW",,"hatchback"
"Personenauto","36HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","38TJJG","RENAULT","JA","20000223","20061006","GRIJS",,"stationwagen"
"Personenauto","39TFHF","RENAULT","JA","20020313","20060731","ZWART",,"MPV"
"Personenauto","40TDRT","RENAULT","JA","20010411","20060728","BLAUW",,"MPV"
"Personenauto","48HBNJ","RENAULT","JA","20010409","20010515","GROEN",,"hatchback"
"Personenauto","49HBNJ","RENAULT","JA","20010409","20010515","GROEN",,"hatchback"
"Personenauto","56TFDJ","RENAULT","JA","20010220","20060724","GRIJS",,"hatchback"
"Personenauto","62RNRN","RENAULT","JA","20020411","20050708","BLAUW",,"MPV"
