"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZKR04","KIA","PICANTO,SA","20050930","20150102","ZWART",,"MPV"
"Personenauto","3XVX00","KIA","PICANTO,SA","20051221","20141106","GRIJS",,"MPV"
"Personenauto","4ZVD29","KIA","PICANTO,SA","20050630","20150502","BLAUW",,"MPV"
"Personenauto","GZ476L","KIA","PICANTO,SA","20040730","20150922","ZWART",,"MPV"
"Personenauto","HF361N","KIA","PICANTO,SA","20050308","20151021","ZWART",,"MPV"
"Personenauto","JB365X","KIA","PICANTO,SA","20050309","20160204","ORANJE",,"MPV"
"Personenauto","JP914F","KIA","PICANTO,SA","20040513","20160816","ROOD",,"MPV"
"Personenauto","KF639T","KIA","PICANTO,SA","20050803","20161221","GRIJS",,"MPV"
"Personenauto","KK452H","KIA","PICANTO,SA","20070117","20161203","BLAUW",,"MPV"
"Personenauto","KV565S","KIA","PICANTO,SA","20060207","20161219","ZWART",,"MPV"
"Personenauto","PP340F","KIA","PICANTO,SA","20040803","20170822","BLAUW",,"MPV"
"Personenauto","RD835T","KIA","PICANTO,SA","20060130","20171117","GRIJS",,"MPV"
"Personenauto","XJ688X","KIA","PICANTO,SA","20060427","20190629","GRIJS",,"MPV"
"Personenauto","XJ736L","KIA","PICANTO,SA","20050214","20190112","GRIJS",,"MPV"
"Personenauto","Z373NJ","KIA","PICANTO,SA","20041111",,"ORANJE",,"MPV"
