"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ML33","VOLVO","245 DL","19760609","19760609","BEIGE",,"Niet geregistreerd"
"Personenauto","02NZ57","VOLVO","245 DL","19761210","19761210","BRUIN",,"Niet geregistreerd"
"Personenauto","02TJTF","VOLVO","245 DL","19781221","20061020","ROOD",,"stationwagen"
"Personenauto","02YB13","VOLVO","245 DL","19750715","20040715","ROOD",,"stationwagen"
"Personenauto","02YB59","VOLVO","245 DL","19741204","20040726","GROEN",,"sedan"
"Personenauto","02YE07","VOLVO","245 DL AUTOMATIC","19770630","19790312","BLAUW",,"Niet geregistreerd"
"Personenauto","03GZP1","VOLVO","245 DL","19790805","20080929","ROOD",,"stationwagen"
"Personenauto","03YB60","VOLVO","245 DL AUTOMATIC","19750630","20040820","WIT",,"stationwagen"
"Personenauto","03YE90","VOLVO","245 DL","19770630","20230208","BLAUW",,"stationwagen"
"Personenauto","04PHF9","VOLVO","245 DL","19781115","20110212","GROEN",,"stationwagen"
"Personenauto","04RL91","VOLVO","245 DL","19770520","19770520","GEEL",,"Niet geregistreerd"
"Personenauto","04YB68","VOLVO","245 DL","19750630","20040914","GRIJS",,"stationwagen"
"Personenauto","05TK31","VOLVO","245 DL","19771013","19771013","BEIGE",,"Niet geregistreerd"
"Personenauto","06DVLV","VOLVO","245 DL","19771226","19991227","GROEN",,"Niet geregistreerd"
"Personenauto","06RK19","VOLVO","245 DL","19770415","19770415","BRUIN",,"Niet geregistreerd"
"Personenauto","06YB73","VOLVO","245 DL","19760906","20041103","BRUIN",,"stationwagen"
"Personenauto","08SLXF","VOLVO","245 DL AUTOMATIC","19781019","20060308","BLAUW",,"stationwagen"
"Personenauto","FH87GL","VOLVO","245 DL","19780630","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","08YD99","VOLVO","245 DL","19740920","20150326","WIT",,"stationwagen"
"Personenauto","09YB47","VOLVO","245 DL","19750311","20050119","ORANJE",,"stationwagen"
"Personenauto","09YB76","VOLVO","245 DL AUTOMATIC","19770110","20050127","GEEL",,"stationwagen"
"Personenauto","09YB82","VOLVO","245 DL","19760720","20050316","GROEN",,"stationwagen"
"Personenauto","10TZJZ","VOLVO","245 DL","19780811","20070307","BLAUW",,"stationwagen"
"Personenauto","10XA19","VOLVO","245 DL","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","11PE33","VOLVO","245 DL","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB96","VOLVO","245 DL","19760228","20050412","BLAUW",,"stationwagen"
"Personenauto","12RJFN","VOLVO","245 DL AUTOMATIC","19790201","20050412","GEEL",,"stationwagen"
"Personenauto","12UH51","VOLVO","245 DL","19780126","19780126","GROEN",,"Niet geregistreerd"
"Personenauto","13TU55","VOLVO","245 DL","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","13UX88","VOLVO","245 DL","19780405","19780405","BEIGE",,"Niet geregistreerd"
"Personenauto","14TK20","VOLVO","245 DL","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","14UR00","VOLVO","245 DL","19780307","19780307","GRIJS",,"Niet geregistreerd"
"Personenauto","15SGJZ","VOLVO","245 DLE AUTOMATIC","19800611","20051222","GRIJS",,"stationwagen"
"Personenauto","15YA47","VOLVO","245 DL","19750228","20000804","GROEN",,"Niet geregistreerd"
"Personenauto","15YB00","VOLVO","245 DL","19770114","20050621","ORANJE",,"stationwagen"
"Personenauto","15YB91","VOLVO","245 DL","19770922","20051020","BLAUW",,"stationwagen"
