"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0091VB","JEEP","CJ-7","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0261RB","JEEP","CJ-7","19760921","19760921","N.v.t.",,"open wagen"
"Bedrijfsauto","02HB03","JEEP","CJ-7","19781228","19781228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04FB83","JEEP","CJ-7","19790718","19790718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04HB47","JEEP","CJ-7","19790105","19790105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0671PB","JEEP","CJ-7","19760901","19760901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06PB53","JEEP","CJ-7","19790630","19790820","N.v.t.",,"open wagen"
"Bedrijfsauto","08VLJB","JEEP","CJ-7","19770311","19770311","N.v.t.",,"open wagen"
"Bedrijfsauto","10DB49","JEEP","CJ-7","19780412","19780412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1321ZB","JEEP","CJ-7","19770804","19770804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13FB44","JEEP","CJ-7","19790711","19790711","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20VB82","JEEP","CJ-7","19800725","19800725","N.v.t.",,"open wagen"
"Bedrijfsauto","21FB71","JEEP","CJ-7","19780720","19780720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BB81","JEEP","CJ-7","19780202","19780202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","31FB16","JEEP","CJ-7","19780731","19780731","N.v.t.",,"open wagen"
"Bedrijfsauto","32NB13","JEEP","CJ-7","19790630","19800205","N.v.t.",,"open wagen"
"Bedrijfsauto","35AB90","JEEP","CJ-7","19780120","19780120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3673VB","JEEP","CJ-7","19770624","19770624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3692SB","JEEP","CJ-7","19790611","19790611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3727ZB","JEEP","CJ-7","19770928","19770928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3880XB","JEEP","CJ-7","19770827","19770827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38GB24","JEEP","CJ-7","19781020","19781020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4106XB","JEEP","CJ-7","19770802","19770802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41HB60","JEEP","CJ-7","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43EB38","JEEP","CJ-7","19780801","19780801","N.v.t.",,"open wagen"
"Bedrijfsauto","53NB38","JEEP","CJ-7","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5631VB","JEEP","CJ-7","19770805","19770805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59GB32","JEEP","CJ-7","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63DB56","JEEP","CJ-7","19780526","19780526","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65FB96","JEEP","CJ-7","19781006","19781006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66GB60","JEEP","CJ-7","19781214","19781214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6832MB","JEEP","CJ-7","19760429","19760429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70GB19","JEEP","CJ-7","19790109","19790109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70GB76","JEEP","CJ-7","19790105","19790105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74GB72","JEEP","CJ-7","19790105","19790105","N.v.t.",,"open wagen"
"Bedrijfsauto","76DB79","JEEP","CJ-7","19780822","19780822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9033MB","JEEP","CJ-7","19760520","19760520","N.v.t.",,"open wagen"
"Bedrijfsauto","9154UB","JEEP","CJ-7","19761108","19761108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BB59","JEEP","CJ-7","19780526","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","9342XB","JEEP","CJ-7","19771122","19771122","N.v.t.",,"terreinvoertuig"
"Bedrijfsauto","96DB58","JEEP","CJ-7","19780228","19780731","N.v.t.",,"open wagen"
"Bedrijfsauto","97FB37","JEEP","CJ-7","19790105","19790105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BB11","JEEP","CJ-7","19780707","19780707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB75ZL","JEEP","CJ-7","19780307","19780307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD01PY","JEEP","CJ-7 RENEGADE","19820212","19820212","N.v.t.",,"open wagen"
"Bedrijfsauto","BF55VN","JEEP","CJ-7","19770126","19770126","N.v.t.",,"open wagen"
"Bedrijfsauto","BG59GS","JEEP","CJ-7","19790630","19830212","N.v.t.",,"open wagen"
"Bedrijfsauto","BG70KB","JEEP","CJ-7","19780630","19791006","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ23SZ","JEEP","CJ-7","19770630","19840622","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ25XH","JEEP","CJ-7","19780630","19780630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ60ZP","JEEP","CJ-7","19830630","19840810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ71XV","JEEP","CJ-7","19771018","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ99HH","JEEP","CJ-7","19790828","19790828","N.v.t.",,"open wagen"
"Bedrijfsauto","BK50KX","JEEP","CJ-7","19780526","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","BL20GR","JEEP","CJ-7","19810107","19810107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN13JZ","JEEP","CJ-7","19780609","19780609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR74ND","JEEP","CJ-7","19780622","19780622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY40HV","JEEP","CJ-7 RENEGADE","19790630","19890415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB14HH","JEEP","CJ-7 RENEGADE","19850630","19880607","N.v.t.",,"open wagen"
"Bedrijfsauto","VB37SK","JEEP","CJ-7","19800630","19880907","N.v.t.",,"open wagen"
"Bedrijfsauto","VB67YL","JEEP","CJ-7","19780630","19881012","N.v.t.",,"open wagen"
"Bedrijfsauto","VF04YZ","JEEP","CJ-7","19840630","19891012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ77VJ","JEEP","CJ-7 RENEGADE","19840630","19901115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK21GS","JEEP","CJ-7","19860630","19910116","N.v.t.",,"open wagen"
"Bedrijfsauto","VL30TR","JEEP","CJ-7","19760630","19910727","N.v.t.",,"open wagen"
"Bedrijfsauto","VL68LD","JEEP","CJ-7","19800630","19910619","N.v.t.",,"open wagen"
"Bedrijfsauto","VN40VF","JEEP","CJ-7 RENEGADE","19790630","19920625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN69GD","JEEP","CJ-7","19780630","19920611","N.v.t.",,"open wagen"
"Bedrijfsauto","VP94JB","JEEP","CJ-7","19840630","19920317","N.v.t.",,"open wagen"
"Bedrijfsauto","VR39HB","JEEP","CJ-7","19780630","19920520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR81RD","JEEP","CJ-7","19780630","19920624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT06HT","JEEP","CJ-7","19780630","19921221","N.v.t.",,"open wagen"
"Bedrijfsauto","VT29ZR","JEEP","CJ-7","19850228","19930419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV08FD","JEEP","CJ-7 RENEGADE","19830630","19930426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV31DX","JEEP","CJ-7 RENEGADE","19770228","19930421","N.v.t.",,"open wagen"
"Bedrijfsauto","VVLP17","JEEP","CJ-7 RENEGADE","19790228","19980130","N.v.t.",,"open wagen"
"Bedrijfsauto","VX44HL","JEEP","CJ-7","19780228","19931030","N.v.t.",,"open wagen"
