"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YE22","VOLVO","164E AUTOMATIC","19731108","20000602","GROEN",,"sedan"
"Personenauto","18YB30","VOLVO","164E","19730228","20051007","BLAUW",,"sedan"
"Personenauto","32YB59","VOLVO","164E","19740916","20061107","BRUIN",,"sedan"
"Personenauto","48YA88","VOLVO","164E","19740630","20020111","BRUIN",,"sedan"
"Personenauto","50YD33","VOLVO","164E","19750801","20180822","ROOD",,"sedan"
"Personenauto","75DSGL","VOLVO","164E","19740630","20000301","BLAUW",,"sedan"
"Personenauto","75DTHP","VOLVO","164E","19750630","19991216","ROOD",,"sedan"
"Personenauto","79YA33","VOLVO","164E","19730716","20030324","GROEN",,"sedan"
"Personenauto","80YA24","VOLVO","164E","19740411","20030408","GROEN",,"sedan"
"Personenauto","87YB63","VOLVO","164E","19750228","20120906","BLAUW",,"sedan"
"Personenauto","AE8292","VOLVO","164E OVERDRIVE","19721130","20000129","BRUIN",,"sedan"
"Personenauto","AH0058","VOLVO","164E AUTOMATIC","19690228","19991220","WIT",,"sedan"
"Personenauto","AH0304","VOLVO","164E","19711207","20000119","BLAUW",,"sedan"
"Personenauto","AH8044","VOLVO","164E","19720809","20010611","ROOD",,"sedan"
"Personenauto","AL2117","VOLVO","164E","19720630","20020718","BLAUW",,"sedan"
