"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05TLLV","FORD","CAPRI 2.8 FI SUPERSPORT","19840924","20061030","BEIGE",,"coupe"
"Personenauto","08FXHS","FORD","CAPRI 2.8 FI SUPERSPORT","19820915","20000802","BLAUW",,"coupe"
"Personenauto","14HDFD","FORD","CAPRI 2.8 FI SUPERSPORT","19850117","20010529","BLAUW",,"coupe"
"Personenauto","15GRRG","FORD","CAPRI 2.8 FI SUPERSPORT","19850130","20010216","GRIJS",,"coupe"
"Personenauto","31SPKP","FORD","CAPRI 2.8 FI SUPERSPORT","19810320","20060323","BLAUW",,"sedan"
"Personenauto","56JJG8","FORD","CAPRI 2.8 FI SUPERSPORT","19810701","20090603","GROEN",,"coupe"
"Personenauto","72JVRJ","FORD","CAPRI 2.8 FI SUPERSPORT","19820430","20020911","BLAUW",,"sedan"
"Personenauto","85HNDJ","FORD","CAPRI 2.8 FI SUPERSPORT","19830114","20010913","BLAUW",,"Niet geregistreerd"
"Personenauto","86HKJP","FORD","CAPRI 2.8 FI SUPERSPORT","19841015","20010809","WIT",,"coupe"
"Personenauto","88ZRVV","FORD","CAPRI 2.8 FI SUPERSPORT","19870325","20080507","GROEN",,"coupe"
"Personenauto","93GXLT","FORD","CAPRI 2.8 FI SUPERSPORT","19841015","20010413","BLAUW",,"Niet geregistreerd"
"Personenauto","GBDP84","FORD","CAPRI 2.8 FI SUPERSPORT","19840921","19930111","GRIJS",,"Niet geregistreerd"
"Personenauto","GBPN57","FORD","CAPRI 2.8 FI SUPERSPORT","19810327","19930125","GRIJS",,"Niet geregistreerd"
"Personenauto","GJFG02","FORD","CAPRI 2.8 FI SUPERSPORT","19810513","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","GJZH80","FORD","CAPRI 2.8 FI SUPERSPORT","19810716","19930421","GRIJS",,"Niet geregistreerd"
"Personenauto","GSVZ73","FORD","CAPRI 2.8 FI SUPERSPORT","19810821","19930715","GROEN",,"Niet geregistreerd"
"Personenauto","GXNT72","FORD","CAPRI 2.8 FI SUPERSPORT","19850524","19930906","BLAUW",,"Niet geregistreerd"
"Personenauto","HDVN27","FORD","CAPRI 2.8 FI SUPERSPORT","19840903","19931105","GRIJS",,"Niet geregistreerd"
"Personenauto","HDZX20","FORD","CAPRI 2.8 FI SUPERSPORT","19841119","19931122","BLAUW",,"Niet geregistreerd"
"Personenauto","HFXV57","FORD","CAPRI 2.8 FI SUPERSPORT","19850412","19931129","WIT",,"Niet geregistreerd"
"Personenauto","HJ33ZS","FORD","CAPRI 2.8 FI SUPERSPORT","19820125","19820125","GROEN",,"Niet geregistreerd"
"Personenauto","HR53JK","FORD","CAPRI 2.8 FI SUPERSPORT","19820331","19820331","ZWART",,"Niet geregistreerd"
"Personenauto","HV16FB","FORD","CAPRI 2.8 FI SUPERSPORT","19820521","19820521","GRIJS",,"Niet geregistreerd"
"Personenauto","HXXZ28","FORD","CAPRI 2.8 FI SUPERSPORT","19830228","19940517","BLAUW",,"Niet geregistreerd"
"Personenauto","HZFX92","FORD","CAPRI 2.8 FI SUPERSPORT","19841119","19940519","BLAUW",,"Niet geregistreerd"
"Personenauto","HZTN41","FORD","CAPRI 2.8 FI SUPERSPORT","19820401","19940616","GROEN",,"Niet geregistreerd"
"Personenauto","JB50BX","FORD","CAPRI 2.8 FI SUPERSPORT","19820120","19820120","GRIJS",,"Niet geregistreerd"
"Personenauto","JFLR70","FORD","CAPRI 2.8 FI SUPERSPORT","19860218","19940704","GRIJS",,"Niet geregistreerd"
"Personenauto","JL42YH","FORD","CAPRI 2.8 FI SUPERSPORT","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JPVR57","FORD","CAPRI 2.8 FI SUPERSPORT","19841114","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","JR02TN","FORD","CAPRI 2.8 FI SUPERSPORT","19830411","19830411","GRIJS",,"Niet geregistreerd"
"Personenauto","JS79ZS","FORD","CAPRI 2.8 FI SUPERSPORT","19830428","19830428","BLAUW",,"Niet geregistreerd"
"Personenauto","JS80HH","FORD","CAPRI 2.8 FI SUPERSPORT","19830416","19830416","GRIJS",,"Niet geregistreerd"
"Personenauto","JTGP83","FORD","CAPRI 2.8 FI SUPERSPORT","19810807","19941221","BLAUW",,"Niet geregistreerd"
"Personenauto","JVPZ55","FORD","CAPRI 2.8 FI SUPERSPORT","19841127","19941229","BLAUW",,"Niet geregistreerd"
"Personenauto","KB33HB","FORD","CAPRI 2.8 FI SUPERSPORT","19830726","19830726","ZWART",,"Niet geregistreerd"
"Personenauto","KG28XF","FORD","CAPRI 2.8 FI SUPERSPORT","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","LVGZ07","FORD","CAPRI 2.8 FI SUPERSPORT","19820507","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","LXJB41","FORD","CAPRI 2.8 FI SUPERSPORT","19811005","19950828","GRIJS",,"Niet geregistreerd"
"Personenauto","NBPD47","FORD","CAPRI 2.8 FI SUPERSPORT","19820526","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","PFXS82","FORD","CAPRI 2.8 FI SUPERSPORT","19841026","19960618","ZWART",,"Niet geregistreerd"
"Personenauto","PGLV19","FORD","CAPRI 2.8 FI SUPERSPORT","19810810","19960626","WIT",,"Niet geregistreerd"
"Personenauto","RNSH92","FORD","CAPRI 2.8 FI SUPERSPORT","19851108","19970424","GRIJS",,"Niet geregistreerd"
"Personenauto","SNRB53","FORD","CAPRI 2.8 FI SUPERSPORT","19831025","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","SZBB62","FORD","CAPRI 2.8 FI SUPERSPORT","19840327","19980218","ZWART",,"Niet geregistreerd"
"Personenauto","THLD31","FORD","CAPRI 2.8 FI SUPERSPORT","19821116","19980423","BLAUW",,"Niet geregistreerd"
"Personenauto","THNV76","FORD","CAPRI 2.8 FI SUPERSPORT","19810930","19980511","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZL07","FORD","CAPRI 2.8 FI SUPERSPORT","19841026","19980514","ROOD",,"Niet geregistreerd"
"Personenauto","TLLG53","FORD","CAPRI 2.8 FI SUPERSPORT","19830908","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","TN96BY","FORD","CAPRI 2.8 FI SUPERSPORT","19830630","19880728","GRIJS",,"Niet geregistreerd"
"Personenauto","X591GH","FORD","CAPRI 2.8 FI SUPERSPORT","19821101","20231101","GRIJS",,"coupe"
"Personenauto","XH35RV","FORD","CAPRI 2.8 FI SUPERSPORT","19820630","19890502","GRIJS",,"Niet geregistreerd"
"Personenauto","XK68HT","FORD","CAPRI 2.8 FI SUPERSPORT","19820630","19890530","GRIJS",,"Niet geregistreerd"
"Personenauto","YN12BD","FORD","CAPRI 2.8 FI SUPERSPORT","19810630","19900719","BLAUW",,"Niet geregistreerd"
