"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21TPD1","MINI","COUNTRYMAN COOPER S","20111014","20120315","ROOD","40128","stationwagen"
"Personenauto","2TRX72","MINI","MINI COUNTRYMAN COOPER S","20110228","20140422","GRIJS","35395","sedan"
"Personenauto","G008KR","MINI","COUNTRYMAN COOPER S","20191024","20191024","GRIJS","53442","stationwagen"
"Personenauto","G009KR","MINI","COUNTRYMAN COOPER SE ALL4","20191028","20191028","BRUIN","53575","stationwagen"
"Personenauto","G012JH","MINI","COUNTRYMAN COOPER S","20191004","20191004","GRIJS","46218","stationwagen"
"Personenauto","G018JH","MINI","COUNTRYMAN COOPER S","20191008","20191008","ZWART","55017","stationwagen"
"Personenauto","G036BF","MINI","COUNTRYMAN COOPER S ALL4","20181218","20190827","ZWART","59889","stationwagen"
"Personenauto","G067RH","MINI","COUNTRYMAN COOPER S","20180220","20191114","GRIJS","51024","stationwagen"
"Personenauto","G067TJ","MINI","COUNTRYMAN COOPER SE ALL4","20181022","20191206","WIT","63700","stationwagen"
"Personenauto","G109SF","MINI","COUNTRYMAN COOPER S ALL4","20170706","20191120","BLAUW","54155","stationwagen"
"Personenauto","G112GK","MINI","COUNTRYMAN COOPER S","20181012","20191029","GRIJS","60945","stationwagen"
"Personenauto","G127SF","MINI","COUNTRYMAN COOPER S ALL4","20171207","20191121","BLAUW","59657","stationwagen"
"Personenauto","G142LN","MINI","COUNTRYMAN COOPER SE ALL4","20191101","20191101","GROEN","51588","stationwagen"
"Personenauto","G159JB","MINI","COUNTRYMAN COOPER S","20191004","20191004","GRIJS","56353","stationwagen"
"Personenauto","G160RK","MINI","COUNTRYMAN COOPER SE ALL4","20191121","20191121","ROOD","49398","stationwagen"
"Personenauto","G161JB","MINI","COUNTRYMAN COOPER S","20191002","20191002","BLAUW","54942","stationwagen"
"Personenauto","G163VV","MINI","COUNTRYMAN COOPER SE ALL4","20171002","20191212","ZWART","42348","stationwagen"
"Personenauto","G167HN","MINI","COUNTRYMAN COOPER SE ALL4","20191003","20191003","GROEN","48687","stationwagen"
"Personenauto","G167PX","MINI","COUNTRYMAN COOPER SE ALL4","20171011","20191112","ZWART","42348","stationwagen"
"Personenauto","G171JS","MINI","COUNTRYMAN COOPER S","20191011","20191011","BLAUW","56883","stationwagen"
"Personenauto","G181FL","MINI","COUNTRYMAN COOPER SE ALL4","20190913","20190913","GRIJS","51648","stationwagen"
"Personenauto","G183DB","MINI","COUNTRYMAN COOPER S","20180820","20200711","ZWART","47434","stationwagen"
"Personenauto","G183FL","MINI","COUNTRYMAN COOPER S","20190910","20190910","BLAUW","53840","stationwagen"
"Personenauto","G184DB","MINI","COUNTRYMAN COOPER S ALL4","20170915","20191116","GROEN","58705","stationwagen"
"Personenauto","G192FD","MINI","COUNTRYMAN COOPER S","20190910","20190910","ZWART","54038","stationwagen"
