"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0075JG","CITROEN","MI 8 BP AMI 8 CLUB","19690613","19690613","GEEL",,"Niet geregistreerd"
"Personenauto","0123UK","CITROEN","AMI 8 BREAK COMMERCIAL","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0161VR","CITROEN","MF8KC AMI 8 BREAK","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0354PK","CITROEN","AMI 8 CONFORT","19701023","19701023","WIT",,"Niet geregistreerd"
"Personenauto","0408SP","CITROEN","MI 8 BC AMI 8 CONF.","19710811","19710811","ROOD",,"Niet geregistreerd"
"Personenauto","0726UV","CITROEN","AMI 8 CLUB","19720719","19720719","GROEN",,"Niet geregistreerd"
"Personenauto","0961MS","CITROEN","MI 8 BP AMI 8 CLUB","19700319","19700319","GROEN",,"Niet geregistreerd"
"Personenauto","09GM26","CITROEN","MF8KC AMI 8 BREAK","19750718","19750718","GROEN",,"Niet geregistreerd"
"Personenauto","11DN23","CITROEN","MF8KC AMI 8 BREAK","19740805","19740805","GROEN",,"Niet geregistreerd"
"Personenauto","11DZ68","CITROEN","MF8KC AMI 8 BREAK","19741009","19741009","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","13DN47","CITROEN","MI 8 BC AMI 8 CONF.","19740823","19740823","BEIGE",,"Niet geregistreerd"
"Personenauto","1452JS","CITROEN","MI 8 BC AMI 8 CONF.","19690714","19690714","BEIGE",,"Niet geregistreerd"
"Personenauto","1487PU","CITROEN","MI 8 BP AMI 8 CLUB","19710908","19710908","GRIJS",,"Niet geregistreerd"
"Personenauto","15FL96","CITROEN","MI8BCS AMI 8","19750402","19750402","BLAUW",,"Niet geregistreerd"
"Personenauto","1665PN","CITROEN","AMI 8 BREAK COMMERCIAL","19701030","19701030","GRIJS",,"Niet geregistreerd"
"Personenauto","1820RH","CITROEN","MI 8 BP AMI 8 CLUB","19710305","19710305","GROEN",,"Niet geregistreerd"
"Personenauto","1901VE","CITROEN","AMI 8 BREAK COMMERCIAL","19720913","19720913","BLAUW",,"Niet geregistreerd"
"Personenauto","2250UG","CITROEN","MF8KC AMI 8 BREAK","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","22RP80","CITROEN","AMI 8 CONFORT","19720906","19720906","WIT",,"Niet geregistreerd"
"Personenauto","2357TX","CITROEN","MI 8 BC AMI 8 CONF.","19720316","19720316","GROEN",,"Niet geregistreerd"
"Personenauto","2379TX","CITROEN","MF8KC AMI 8 BREAK","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","23DP50","CITROEN","MF8KC AMI 8 BREAK","19740918","19740918","ORANJE",,"Niet geregistreerd"
"Personenauto","2620VA","CITROEN","MF8KC AMI 8 BREAK","19720922","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","2693PF","CITROEN","MF8KC AMI 8 BREAK","19700904","19700904","ROOD",,"Niet geregistreerd"
"Personenauto","2794JK","CITROEN","AMI 8 CONFORT","19690626","19690626","GROEN",,"Niet geregistreerd"
"Personenauto","2843NJ","CITROEN","MI 8 BP AMI 8 CLUB","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","28FN17","CITROEN","MF8KC AMI 8 BREAK","19750424","19750424","WIT",,"Niet geregistreerd"
"Personenauto","30YD35","CITROEN","MF8KC AMI 8 BREAK","19730219","19970423","WIT",,"Niet geregistreerd"
"Personenauto","3114XJ","CITROEN","MF8KC AMI 8 BREAK","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","31FK59","CITROEN","MF8KC AMI 8 BREAK","19750403","19750403","BEIGE",,"Niet geregistreerd"
"Personenauto","35BU93","CITROEN","MF8KC AMI 8 BREAK","19740517","19740517","WIT",,"Niet geregistreerd"
"Personenauto","3705PN","CITROEN","AMI 8 CONFORT","19701102","19701102","ROOD",,"Niet geregistreerd"
"Personenauto","37FU38","CITROEN","MF8KC AMI 8 BREAK","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB98","CITROEN","MI8BCB AMI 8","19740613","20000913","BLAUW",,"Niet geregistreerd"
"Personenauto","4241JE","CITROEN","MI 8 BC AMI 8 CONF.","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","4348MU","CITROEN","MF8KC AMI 8 BREAK","19700406","19700406","WIT",,"Niet geregistreerd"
"Personenauto","4366PR","CITROEN","MI 8 BC AMI 8 CONF.","19710305","19710305","GRIJS",,"Niet geregistreerd"
"Personenauto","45BM54","CITROEN","MF8KC AMI 8 BREAK","19740405","19740405","DIVERSEN",,"Niet geregistreerd"
"Personenauto","45EU43","CITROEN","MF8KC AMI 8 BREAK","19750225","19750225","ORANJE",,"Niet geregistreerd"
"Personenauto","4785MD","CITROEN","AMI 8 BREAK COMMERCIAL","19691114","19691114","GEEL",,"Niet geregistreerd"
"Personenauto","4907NH","CITROEN","MF8KC AMI 8 BREAK","19700612","19700612","CREME",,"Niet geregistreerd"
"Personenauto","4956RV","CITROEN","MI 8 BP AMI 8 CLUB","19710525","19710525","GEEL",,"Niet geregistreerd"
"Personenauto","50AP19","CITROEN","MI 8 BC AMI 8 CONF.","19731210","19731210","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5208NL","CITROEN","MI 8 BP AMI 8 CLUB","19700609","19700609","BEIGE",,"Niet geregistreerd"
"Personenauto","52BT31","CITROEN","MF8KC AMI 8 BREAK","19740502","19740502","WIT",,"Niet geregistreerd"
"Personenauto","52DZ32","CITROEN","MI 8 BC AMI 8 CONF.","19741031","19741031","ORANJE",,"Niet geregistreerd"
"Personenauto","52GG48","CITROEN","MF8KC AMI 8 BREAK","19750702","19750702","BLAUW",,"Niet geregistreerd"
"Personenauto","5392TD","CITROEN","MI 8 BC AMI 8 CONF.","19711209","19711209","BEIGE",,"Niet geregistreerd"
"Personenauto","53BT00","CITROEN","MI 8 BC AMI 8 CONF.","19740509","19740509","BLAUW",,"Niet geregistreerd"
"Personenauto","53FM29","CITROEN","MF8KC AMI 8 BREAK","19750523","19750523","BEIGE",,"Niet geregistreerd"
