"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VXT7","LAND ROVER","LANDROVER","20020821","20081215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YE26","LAND ROVER","LANDROVER","19770720","20230629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BDBB","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11YD04","LAND ROVER","LANDROVER 88 SERIES III","19750915","20150602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VJL50","LAND ROVER","LANDROVER DEFENDER  110","20100308","20101122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BLGF","LAND ROVER","LANDROVER","19841206","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVNH","LAND ROVER","LANDROVER 90","19860702","20010423","N.v.t.",,"open wagen"
"Bedrijfsauto","52BHGN","LAND ROVER","LANDROVER 90","19881121","20030308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VJBS","LAND ROVER","LANDROVER","19930222","20231207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5771RB","LAND ROVER","LANDROVER","19510919","19510919","N.v.t.",,"open wagen"
"Bedrijfsauto","5VXT41","LAND ROVER","LANDROVER DISCOVERY TD5","20001020","20120815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VJLZ","LAND ROVER","LANDROVER 110 TRUCK UTY","19900201","19990817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VLNH","LAND ROVER","LANDROVER","19780228","19991111","N.v.t.",,"open wagen"
"Bedrijfsauto","74VXKS","LAND ROVER","ROVER LANDROVER 110","19831111","20010704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHFT","LAND ROVER","LANDROVER","20030307","20030307","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","89VZL2","LAND ROVER","LANDROVER 90 VAN","20090123","20231103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VZJ56","LAND ROVER","LANDROVER 88","19800801","20121010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRST","LAND ROVER","LANDROVER","19981005","20041208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VXJV","LAND ROVER","LANDROVER 1 TON","19770725","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97YD62","LAND ROVER","LANDROVER 101FC","19750701","20000210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0393","LAND ROVER","LANDROVER 109","19650630","19830824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3841","LAND ROVER","LANDROVER","19710618","19990909","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6252","LAND ROVER","LANDROVER","19700915","20080820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6303","LAND ROVER","LANDROVER 88","19640701","20081030","N.v.t.",,"gesloten opbouw"
