"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YE07","MERCURY","MONTEREY","19730228","19990424","BRUIN",,"sedan"
"Personenauto","40HJX6","MERCURY","MONTEREY","20050630","20081218","GRIJS",,"MPV"
"Personenauto","AE0633","MERCURY","MONTEREY","19570228","19980731","ROSE",,"Niet geregistreerd"
"Personenauto","AE0934","MERCURY","MONTEREY","19670630","19980811","GROEN",,"Niet geregistreerd"
"Personenauto","AE6638","MERCURY","MONTEREY","19630228","19990623","BLAUW",,"sedan"
"Personenauto","AH0468","MERCURY","MONTEREY","19720228","20000113","ROOD",,"sedan"
"Personenauto","AH0596","MERCURY","MONTEREY","19560228","20000114","WIT",,"sedan"
"Personenauto","AH1915","MERCURY","MONTEREY","19670630","20000428","GROEN",,"Niet geregistreerd"
"Personenauto","AH4800","MERCURY","MONTEREY","19650228","20000921","PAARS",,"coupe"
"Personenauto","AL0199","MERCURY","MONTEREY-CUSTOM","19720630","20011128","WIT",,"sedan"
"Personenauto","AL5458","MERCURY","MONTEREY","19670717","20030902","ZWART",,"sedan"
"Personenauto","AL6679","MERCURY","MONTEREY","19500228","20040413","BLAUW",,"coupe"
"Personenauto","AL9626","MERCURY","MONTEREY","19700630","20050721","BRUIN",,"sedan"
"Personenauto","AM1869","MERCURY","MONTEREY","19630630","20060809","ZWART",,"sedan"
"Personenauto","AM3212","MERCURY","MONTEREY","19710228","20070502","WIT",,"sedan"
"Personenauto","AM5356","MERCURY","MONTEREY","19680228","20080417","BLAUW",,"sedan"
"Personenauto","AM6152","MERCURY","MONTEREY","19630630","20080730","CREME",,"sedan"
"Personenauto","AM7995","MERCURY","MONTEREY","19600228","20090602","ROOD",,"coupe"
"Personenauto","AR1920","MERCURY","MONTEREY","19480630","20110419","ORANJE",,"sedan"
"Personenauto","AR3373","MERCURY","MONTEREY","19620228","20111205","WIT",,"coupe"
"Personenauto","AR3556","MERCURY","MONTEREY","19550630","20120208","ZWART",,"coupe"
"Personenauto","AR4363","MERCURY","MONTEREY","19540915","20120615","GROEN",,"coupe"
"Personenauto","AR4461","MERCURY","MONTEREY","19540630","20120629","ZWART",,"sedan"
"Personenauto","AR5612","MERCURY","MONTEREY","19700228","20130312","WIT",,"cabriolet"
"Personenauto","AR5983","MERCURY","MONTEREY CONVERTIBLE","19660228","20130604","BLAUW",,"cabriolet"
"Personenauto","AR7103","MERCURY","MONTEREY","19560228","20140225","CREME",,"sedan"
"Personenauto","AR7926","MERCURY","MONTEREY","19680630","20140707","BRUIN",,"coupe"
"Personenauto","DE8635","MERCURY","MONTEREY COLONY PARK","19620630","19910614","GROEN",,"Niet geregistreerd"
"Personenauto","DH0155","MERCURY","MONTEREY","19570630","20001207","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2352","MERCURY","MONTEREY","19580630","19920824","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3593","MERCURY","MONTEREY","19580630","19930125","WIT",,"Niet geregistreerd"
"Personenauto","DL1711","MERCURY","MONTEREY","19630228","19941215","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4855","MERCURY","MONTEREY","19680228","19950814","ROOD",,"Niet geregistreerd"
"Personenauto","DM2370","MERCURY","MONTEREY","19620228","19960611","ROOD",,"Niet geregistreerd"
"Personenauto","DM3548","MERCURY","MONTEREY S 55","19630630","19961008","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6526","MERCURY","MONTEREY","19650630","19980211","GEEL",,"Niet geregistreerd"
"Personenauto","DR7699","MERCURY","MONTEREY COMMUTER","19620228","19990823","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8764","MERCURY","MONTEREY","19550630","19980817","GROEN",,"Niet geregistreerd"
"Personenauto","DR9778","MERCURY","MONTEREY","19700630","19980623","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0794","MERCURY","MONTEREY","19560228","20160118","BLAUW",,"sedan"
"Personenauto","DZ1342","MERCURY","MONTEREY","19630228","20160511","WIT",,"sedan"
"Personenauto","DZ2235","MERCURY","MONTEREY","19680228","20160929","WIT",,"sedan"
"Personenauto","DZ3297","MERCURY","MONTEREY 2-DOOR HARDTOP","19630228","20170426","GROEN",,"sedan"
"Personenauto","DZ3599","MERCURY","MONTEREY","19670228","20170620","ROOD",,"coupe"
"Personenauto","DZ5285","MERCURY","MONTEREY","19630228","20180413","WIT",,"sedan"
"Personenauto","DZ5949","MERCURY","MONTEREY MARAUDER","19640228","20180719","ORANJE",,"sedan"
"Personenauto","DZ6256","MERCURY","MONTEREY","19630228","20180905","GROEN",,"sedan"
"Personenauto","DZ6669","MERCURY","MONTEREY","19570630","20181113","GROEN",,"sedan"
"Personenauto","DZ9633","MERCURY","MONTEREY","19720228","20200609","GROEN",,"sedan"
"Personenauto","PM0523","MERCURY","MONTEREY","19570228","20201014","WIT",,"sedan"
"Personenauto","PM0922","MERCURY","MONTEREY","19630101","20201210","ZWART",,"sedan"
"Personenauto","PM3234","MERCURY","MONTEREY","19580228","20211216","ZWART",,"sedan"
"Personenauto","PM4355","MERCURY","MONTEREY","19690228","20220711","BLAUW",,"coupe"
"Personenauto","PM4998","MERCURY","MONTEREY","19550228","20221101","BLAUW",,"sedan"
