"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HR82","AUTO UNION","821271 AUDI 100 GL","19760123","19760123","BLAUW",,"Niet geregistreerd"
"Personenauto","04FU35","AUTO UNION","821273 AUDI 100 GL       AUTOMATIC","19750514","19750514","BLAUW",,"Niet geregistreerd"
"Personenauto","04MA90","AUTO UNION","821271 AUDI 100 GL","19760512","19760512","BLAUW",,"Niet geregistreerd"
"Personenauto","09HG31","AUTO UNION","821271 AUDI 100 GL","19751002","19751002","BLAUW",,"Niet geregistreerd"
"Personenauto","12RM33","AUTO UNION","433261 AUDI 100 GL 5/E","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","28PN10","AUTO UNION","433231 AUDI 100 GLS","19770324","19770324","GROEN",,"Niet geregistreerd"
"Personenauto","28VM51","AUTO UNION","433261 AUDI 100 GL 5/E","19780505","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","29UX43","AUTO UNION","433261 AUDI 100 GL 5/E","19780323","19780323","GROEN",,"Niet geregistreerd"
"Personenauto","3037TF","AUTO UNION","AUDI 100 GL","19711126","19711126","BEIGE",,"sedan"
"Personenauto","33RR08","AUTO UNION","433261 AUDI 100 GL 5/E","19770610","19770610","BRUIN",,"Niet geregistreerd"
"Personenauto","55FJ10","AUTO UNION","821271 AUDI 100 GL","19750523","19750523","ROOD",,"Niet geregistreerd"
"Personenauto","6371UZ","AUTO UNION","AUDI 100 GL","19720912","20220919","ROOD",,"sedan"
"Personenauto","67TDFV","AUTO UNION","AUDI 100 GL5","19800111","20060705","WIT",,"sedan"
"Personenauto","67XJ87","AUTO UNION","433261 AUDI 100 GL 5/E","19780810","19780810","WIT",,"Niet geregistreerd"
"Personenauto","74UD09","AUTO UNION","433231 AUDI 100 GLS","19780210","19780210","BLAUW",,"Niet geregistreerd"
"Personenauto","75ZSBS","AUTO UNION","AUDI 100 GL 100 KW","19810212","20080513","BLAUW",,"sedan"
"Personenauto","91SM36","AUTO UNION","433261 AUDI 100 GL 5/E","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","DF86ND","AUTO UNION","AUDI 100 GL5","19781024","19781024","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ59PS","AUTO UNION","AUDI 100 GL5","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DR43XZ","AUTO UNION","433261 AUDI 100 GL 5/E","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DS30KS","AUTO UNION","433261 AUDI 100 GL 5/E","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DX92HK","AUTO UNION","433261 AUDI 100 GL 5/E","19790511","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","FB53FN","AUTO UNION","AUDI 100 GL5","19790622","19790622","GROEN",,"Niet geregistreerd"
"Personenauto","FD56BK","AUTO UNION","AUDI 100 GL5","19790706","19790706","WIT",,"Niet geregistreerd"
"Personenauto","FH75VH","AUTO UNION","433261 AUDI 100 GL 5/E","19791005","19791005","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ43VX","AUTO UNION","433261 AUDI 100 GL 5/E","19791026","19791026","GROEN",,"Niet geregistreerd"
"Personenauto","GL12SL","AUTO UNION","AUDI 100 GL5","19801128","19801128","GROEN",,"Niet geregistreerd"
"Personenauto","GL33PV","AUTO UNION","433291 AUDI 100 GL DIESEL","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GRJL04","AUTO UNION","AUDI 100 GL 100 KW","19820406","19930618","BRUIN",,"Niet geregistreerd"
"Personenauto","HB43DK","AUTO UNION","AUDI 100 GL5","19810624","19810624","GROEN",,"Niet geregistreerd"
"Personenauto","HG86RR","AUTO UNION","433261 AUDI 100 GL 5/E","19811009","19811009","GRIJS",,"Niet geregistreerd"
"Personenauto","HK99LZ","AUTO UNION","433261 AUDI 100 GL 5/E","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HP01TT","AUTO UNION","AUDI 100 GL 100 KW","19820323","19820323","WIT",,"Niet geregistreerd"
"Personenauto","HR39RT","AUTO UNION","AUDI 100 GL 100 KW","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","L547RR","AUTO UNION","433291 AUDI 100 GL DIESEL","19790614","20210712","GROEN",,"coupe"
