"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S340RL","CHERY","TIGGO 8 PRO","20211003","20230321","PAARS","50174","MPV"
"Land- of bosbouwtrekker","T23DBT","CHERY","RD254-A","20140630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77DLH","CHERY","RD254-A","20140630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV02K","CHERY","RD254-A","20150630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD42R","CHERY","RD254-A","20140630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD49K","CHERY","RD254-A","20140630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ41N","CHERY","RK 404","20140630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL40N","CHERY","RD254-A","20150630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ13R","CHERY","RD254-A","20130630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR90N","CHERY","RD254-A","20100630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV41B","CHERY","RD254-A","20150630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF19D","CHERY","RD254-A","20030630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT92K","CHERY","RD254-A","20140630","20211221","N.v.t.",,"Niet geregistreerd"
"Personenauto","X151FB","CHERY","OMODA5","20231024","20231024","GRIJS","44654","hatchback"
"Personenauto","X164FB","CHERY","OMODA5","20231024","20231024","ZWART","44654","hatchback"
"Personenauto","X908DV","CHERY","OMODA5","20231024","20231024","GRIJS","44654","hatchback"
"Personenauto","X934DV","CHERY","OMODA5","20231024","20231024","ZWART","44654","hatchback"
"Personenauto","X936DV","CHERY","OMODA5","20231024","20231024","GRIJS","44654","hatchback"
