"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001NB","MAZDA","MAZDA CX-30","20191105","20191105","BLAUW","36880","stationwagen"
"Personenauto","G003NB","MAZDA","MAZDA CX-30","20191101","20191101","ROOD","37230","stationwagen"
"Personenauto","G005NB","MAZDA","MAZDA CX-30","20191031","20191031","GRIJS","37080","stationwagen"
"Personenauto","G006TL","MAZDA","MAZDA CX-30","20191205","20191205","WIT","37880","stationwagen"
"Personenauto","G018XD","MAZDA","MAZDA CX-30","20200104","20200104","WIT","36880","stationwagen"
"Personenauto","G020JR","MAZDA","MAZDA CX-30","20191008","20191008","BLAUW","35880","stationwagen"
"Personenauto","G032RJ","MAZDA","MAZDA CX-30","20191113","20191113","GRIJS","36330","stationwagen"
"Personenauto","G033KS","MAZDA","MAZDA CX-30","20191024","20191024","ROOD","33229","stationwagen"
"Personenauto","G033RJ","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","35230","stationwagen"
"Personenauto","G034KS","MAZDA","MAZDA CX-30","20191017","20191017","GRIJS","37080","stationwagen"
"Personenauto","G035KS","MAZDA","MAZDA CX-30","20191018","20191018","GRIJS","36880","stationwagen"
"Personenauto","G036KS","MAZDA","MAZDA CX-30","20191016","20191016","ROOD","37230","stationwagen"
"Personenauto","G038LR","MAZDA","MAZDA CX-30","20191024","20191024","BLAUW","38880","stationwagen"
"Personenauto","G039LR","MAZDA","MAZDA CX-30","20191031","20191031","WIT","38880","stationwagen"
"Personenauto","G039RJ","MAZDA","MAZDA CX-30","20191113","20191113","GRIJS","34880","stationwagen"
"Personenauto","G039VH","MAZDA","MAZDA CX-30","20191219","20191219","GRIJS","37080","stationwagen"
"Personenauto","G040RJ","MAZDA","MAZDA CX-30","20191118","20191118","ROOD","35230","stationwagen"
"Personenauto","G042RJ","MAZDA","MAZDA CX-30","20191115","20191115","BLAUW","32880","stationwagen"
"Personenauto","G043LR","MAZDA","MAZDA CX-30","20191025","20191025","GRIJS","37880","stationwagen"
"Personenauto","G043RJ","MAZDA","MAZDA CX-30","20191114","20191114","GRIJS","38880","stationwagen"
"Personenauto","G044LR","MAZDA","MAZDA CX-30","20191026","20191026","GRIJS","37080","stationwagen"
"Personenauto","G045NF","MAZDA","MAZDA CX-30","20191030","20191030","ROOD","35230","stationwagen"
"Personenauto","G046NF","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","39229","stationwagen"
"Personenauto","G047NF","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","31980","stationwagen"
"Personenauto","G047XB","MAZDA","MAZDA CX-30","20191213","20191213","ROOD","35230","stationwagen"
"Personenauto","G049PP","MAZDA","MAZDA CX-30","20191107","20191107","ROOD","37430","stationwagen"
"Personenauto","G049RJ","MAZDA","MAZDA CX-30","20191115","20191115","GRIJS","33080","stationwagen"
"Personenauto","G051NF","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","37230","stationwagen"
"Personenauto","G051PP","MAZDA","MAZDA CX-30","20191107","20191107","BLAUW","32880","stationwagen"
"Personenauto","G051XB","MAZDA","MAZDA CX-30","20191213","20191213","ROOD","37230","stationwagen"
"Personenauto","G053LR","MAZDA","MAZDA CX-30","20191101","20191101","GRIJS","39080","stationwagen"
"Personenauto","G053NF","MAZDA","MAZDA CX-30","20191030","20191030","ROOD","36480","stationwagen"
"Personenauto","G055LR","MAZDA","MAZDA CX-30","20191029","20191029","WIT","34880","stationwagen"
"Personenauto","G055RJ","MAZDA","MAZDA CX-30","20191121","20191121","BLAUW","36880","stationwagen"
"Personenauto","G056LB","MAZDA","MAZDA CX-30","20191021","20191021","WIT","34880","stationwagen"
"Personenauto","G056LR","MAZDA","MAZDA CX-30","20191029","20191029","ROOD","39429","stationwagen"
"Personenauto","G056TH","MAZDA","MAZDA CX-30","20191206","20191206","BLAUW","34880","stationwagen"
"Personenauto","G057XB","MAZDA","MAZDA CX-30","20191214","20191214","ZWART","34880","stationwagen"
"Personenauto","G058RJ","MAZDA","MAZDA CX-30","20191116","20191116","ROOD","33229","stationwagen"
"Personenauto","G058TH","MAZDA","MAZDA CX-30","20191129","20191129","ROOD","35230","stationwagen"
"Personenauto","G059PP","MAZDA","MAZDA CX-30","20191108","20191108","WIT","36130","stationwagen"
"Personenauto","G060NF","MAZDA","MAZDA CX-30","20191105","20191105","ROOD","35230","stationwagen"
"Personenauto","G060PP","MAZDA","MAZDA CX-30","20191108","20191108","ROOD","35230","stationwagen"
"Personenauto","G061KX","MAZDA","MAZDA CX-30","20191018","20191018","ROOD","37230","stationwagen"
"Personenauto","G061NF","MAZDA","MAZDA CX-30","20191101","20191101","GRIJS","35080","stationwagen"
"Personenauto","G062KX","MAZDA","MAZDA CX-30","20191018","20191018","GRIJS","35080","stationwagen"
"Personenauto","G062LB","MAZDA","MAZDA CX-30","20191024","20191024","ROOD","34479","stationwagen"
"Personenauto","G062PP","MAZDA","MAZDA CX-30","20191111","20191111","GRIJS","37080","stationwagen"
"Personenauto","G062RJ","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","34479","stationwagen"
"Personenauto","G062TH","MAZDA","MAZDA CX-30","20191209","20191209","GRIJS","30080","stationwagen"
"Personenauto","G063PP","MAZDA","MAZDA CX-30","20191108","20191108","GRIJS","33080","stationwagen"
"Personenauto","G063VT","MAZDA","MAZDA CX-30","20191217","20191217","BLAUW","34880","stationwagen"
"Personenauto","G064PP","MAZDA","MAZDA CX-30","20191111","20191111","GRIJS","37080","stationwagen"
"Personenauto","G064TH","MAZDA","MAZDA CX-30","20191130","20191130","GRIJS","39080","stationwagen"
"Personenauto","G065PP","MAZDA","MAZDA CX-30","20191112","20191112","GRIJS","35080","stationwagen"
"Personenauto","G065TH","MAZDA","MAZDA CX-30","20191130","20191130","GRIJS","33830","stationwagen"
"Personenauto","G066PP","MAZDA","MAZDA CX-30","20191108","20191108","WIT","38880","stationwagen"
"Personenauto","G066TH","MAZDA","MAZDA CX-30","20191128","20191128","GRIJS","32880","stationwagen"
"Personenauto","G067KX","MAZDA","MAZDA CX-30","20191021","20191021","GRIJS","33080","stationwagen"
"Personenauto","G067LB","MAZDA","MAZDA CX-30","20191023","20191023","GRIJS","33080","stationwagen"
"Personenauto","G067PP","MAZDA","MAZDA CX-30","20191108","20191108","ROOD","41430","stationwagen"
"Personenauto","G067RX","MAZDA","MAZDA CX-30","20191122","20191122","GRIJS","35080","stationwagen"
"Personenauto","G067TH","MAZDA","MAZDA CX-30","20191130","20191130","ZWART","36880","stationwagen"
"Personenauto","G068LB","MAZDA","MAZDA CX-30","20191018","20191018","GRIJS","31880","stationwagen"
"Personenauto","G068PP","MAZDA","MAZDA CX-30","20191109","20191109","GRIJS","37080","stationwagen"
"Personenauto","G069KT","MAZDA","MAZDA CX-30","20191019","20191019","WIT","33630","stationwagen"
"Personenauto","G069TH","MAZDA","MAZDA CX-30","20191129","20191129","BRUIN","36880","stationwagen"
"Personenauto","G073KT","MAZDA","MAZDA CX-30","20191026","20191026","GRIJS","31830","stationwagen"
"Personenauto","G074KX","MAZDA","MAZDA CX-30","20191028","20191028","GRIJS","37080","stationwagen"
"Personenauto","G075KR","MAZDA","MAZDA CX-30","20191022","20191022","GRIJS","31630","stationwagen"
"Personenauto","G075RJ","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","37230","stationwagen"
"Personenauto","G076KG","MAZDA","MAZDA CX-30","20191011","20191011","ROOD","37230","stationwagen"
"Personenauto","G076KX","MAZDA","MAZDA CX-30","20191018","20191018","ROOD","35230","stationwagen"
"Personenauto","G077KG","MAZDA","MAZDA CX-30","20191011","20191011","BLAUW","32880","stationwagen"
"Personenauto","G077RJ","MAZDA","MAZDA CX-30","20191115","20191115","ZWART","34880","stationwagen"
"Personenauto","G078KX","MAZDA","MAZDA CX-30","20191018","20191018","GRIJS","36880","stationwagen"
"Personenauto","G079KT","MAZDA","MAZDA CX-30","20191022","20191022","ZWART","36880","stationwagen"
"Personenauto","G079KX","MAZDA","MAZDA CX-30","20191018","20191018","WIT","38880","stationwagen"
"Personenauto","G080KG","MAZDA","MAZDA CX-30","20191016","20191016","ROOD","31980","stationwagen"
"Personenauto","G080KT","MAZDA","MAZDA CX-30","20191018","20191018","BLAUW","34880","stationwagen"
"Personenauto","G080VT","MAZDA","MAZDA CX-30","20191221","20191221","GRIJS","34880","stationwagen"
"Personenauto","G082JH","MAZDA","MAZDA CX-30","20190930","20190930","BLAUW","31630","stationwagen"
"Personenauto","G082KT","MAZDA","MAZDA CX-30","20191018","20191018","ROOD","37230","stationwagen"
"Personenauto","G082KX","MAZDA","MAZDA CX-30","20191025","20191025","ZWART","34880","stationwagen"
"Personenauto","G083RJ","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","33229","stationwagen"
"Personenauto","G084RJ","MAZDA","MAZDA CX-30","20191129","20191129","GRIJS","35080","stationwagen"
"Personenauto","G085VT","MAZDA","MAZDA CX-30","20191227","20191227","GRIJS","35080","stationwagen"
"Personenauto","G086RJ","MAZDA","MAZDA CX-30","20191115","20191115","GRIJS","35080","stationwagen"
"Personenauto","G087VG","MAZDA","MAZDA CX-30","20191209","20191209","BLAUW","34130","stationwagen"
"Personenauto","G088RJ","MAZDA","MAZDA CX-30","20191115","20191115","GRIJS","33080","stationwagen"
"Personenauto","G089KX","MAZDA","MAZDA CX-30","20191018","20191018","ROOD","35230","stationwagen"
"Personenauto","G091VG","MAZDA","MAZDA CX-30","20191206","20191206","BRUIN","34880","stationwagen"
"Personenauto","G092KX","MAZDA","MAZDA CX-30","20191129","20191129","WIT","34130","stationwagen"
"Personenauto","G097VG","MAZDA","MAZDA CX-30","20191205","20191205","GRIJS","34880","stationwagen"
"Personenauto","G101VG","MAZDA","MAZDA CX-30","20191210","20191210","GRIJS","35080","stationwagen"
"Personenauto","G109PN","MAZDA","MAZDA CX-30","20191111","20191111","ROOD","35230","stationwagen"
"Personenauto","G111PN","MAZDA","MAZDA CX-30","20191108","20191108","BLAUW","32880","stationwagen"
"Personenauto","G112PN","MAZDA","MAZDA CX-30","20191107","20191107","ROOD","37230","stationwagen"
"Personenauto","G114PN","MAZDA","MAZDA CX-30","20191111","20191111","GRIJS","39080","stationwagen"
"Personenauto","G119JX","MAZDA","MAZDA CX-30","20191011","20191011","BRUIN","32880","stationwagen"
"Personenauto","G124JX","MAZDA","MAZDA CX-30","20191011","20191011","GRIJS","36880","stationwagen"
"Personenauto","G124TB","MAZDA","MAZDA CX-30","20191130","20191130","GRIJS","33830","stationwagen"
"Personenauto","G125HR","MAZDA","MAZDA CX-30","20190927","20190927","GRIJS","32880","stationwagen"
"Personenauto","G125RV","MAZDA","MAZDA CX-30","20191209","20191209","WIT","36880","stationwagen"
"Personenauto","G126TB","MAZDA","MAZDA CX-30","20191130","20191130","ROOD","38230","stationwagen"
"Personenauto","G129JX","MAZDA","MAZDA CX-30","20191010","20191010","ZWART","36880","stationwagen"
"Personenauto","G129TB","MAZDA","MAZDA CX-30","20191128","20191128","GRIJS","36130","stationwagen"
"Personenauto","G130JX","MAZDA","MAZDA CX-30","20191022","20191022","GRIJS","36880","stationwagen"
"Personenauto","G130TB","MAZDA","MAZDA CX-30","20191128","20191128","BRUIN","34880","stationwagen"
"Personenauto","G132JX","MAZDA","MAZDA CX-30","20191008","20191008","ROOD","37230","stationwagen"
"Personenauto","G133JX","MAZDA","MAZDA CX-30","20191009","20191009","ROOD","34479","stationwagen"
"Personenauto","G136VX","MAZDA","MAZDA CX-30","20191217","20191217","GRIJS","38080","stationwagen"
"Personenauto","G142TB","MAZDA","MAZDA CX-30","20191130","20191130","WIT","34130","stationwagen"
"Personenauto","G142VX","MAZDA","MAZDA CX-30","20191224","20191224","ZWART","36880","stationwagen"
"Personenauto","G143HR","MAZDA","MAZDA CX-30","20190927","20190927","BLAUW","32880","stationwagen"
"Personenauto","G143ZZ","MAZDA","MAZDA CX-30","20200125","20200125","GRIJS","34130","stationwagen"
"Personenauto","G144TB","MAZDA","MAZDA CX-30","20191129","20191129","ROOD","37230","stationwagen"
"Personenauto","G144VX","MAZDA","MAZDA CX-30","20191214","20191214","GRIJS","34330","stationwagen"
"Personenauto","G144ZZ","MAZDA","MAZDA CX-30","20200110","20200110","ROOD","32229","stationwagen"
"Personenauto","G145TB","MAZDA","MAZDA CX-30","20191129","20191129","BLAUW","34880","stationwagen"
"Personenauto","G145ZZ","MAZDA","MAZDA CX-30","20191231","20191231","ROOD","37230","stationwagen"
"Personenauto","G146TB","MAZDA","MAZDA CX-30","20191202","20191202","ROOD","33229","stationwagen"
"Personenauto","G146ZZ","MAZDA","MAZDA CX-30","20200108","20200108","GRIJS","34330","stationwagen"
"Personenauto","G147VN","MAZDA","MAZDA CX-30","20191217","20191217","WIT","34880","stationwagen"
"Personenauto","G148LZ","MAZDA","MAZDA CX-30","20191031","20191031","ZWART","38880","stationwagen"
"Personenauto","G148VN","MAZDA","MAZDA CX-30","20191213","20191213","GRIJS","35080","stationwagen"
"Personenauto","G148ZZ","MAZDA","MAZDA CX-30","20191231","20191231","ROOD","36480","stationwagen"
"Personenauto","G149LZ","MAZDA","MAZDA CX-30","20191030","20191030","GRIJS","37080","stationwagen"
"Personenauto","G149VN","MAZDA","MAZDA CX-30","20191213","20191213","BLAUW","34880","stationwagen"
"Personenauto","G150VN","MAZDA","MAZDA CX-30","20191209","20191209","BLAUW","34880","stationwagen"
"Personenauto","G151TB","MAZDA","MAZDA CX-30","20191128","20191128","ROOD","35230","stationwagen"
"Personenauto","G152PS","MAZDA","MAZDA CX-30","20191107","20191107","WIT","32880","stationwagen"
"Personenauto","G153VN","MAZDA","MAZDA CX-30","20191209","20191209","ZWART","36880","stationwagen"
"Personenauto","G155PS","MAZDA","MAZDA CX-30","20191123","20191123","GRIJS","34880","stationwagen"
"Personenauto","G156PS","MAZDA","MAZDA CX-30","20191112","20191112","ROOD","37230","stationwagen"
"Personenauto","G160VB","MAZDA","MAZDA CX-30","20191207","20191207","BLAUW","34880","stationwagen"
"Personenauto","G161VB","MAZDA","MAZDA CX-30","20191206","20191206","ROOD","38230","stationwagen"
"Personenauto","G162PS","MAZDA","MAZDA CX-30","20191107","20191107","ROOD","39229","stationwagen"
"Personenauto","G164PS","MAZDA","MAZDA CX-30","20191114","20191114","WIT","32829","stationwagen"
"Personenauto","G165PS","MAZDA","MAZDA CX-30","20191115","20191115","BRUIN","32880","stationwagen"
"Personenauto","G167PS","MAZDA","MAZDA CX-30","20191113","20191113","ROOD","39429","stationwagen"
"Personenauto","G168VB","MAZDA","MAZDA CX-30","20191206","20191206","ROOD","39429","stationwagen"
"Personenauto","G170PS","MAZDA","MAZDA CX-30","20191115","20191115","ZWART","38880","stationwagen"
"Personenauto","G170VB","MAZDA","MAZDA CX-30","20191207","20191207","ROOD","35230","stationwagen"
"Personenauto","G171PS","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","35230","stationwagen"
"Personenauto","G172PS","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","35230","stationwagen"
"Personenauto","G173VB","MAZDA","MAZDA CX-30","20191211","20191211","WIT","36880","stationwagen"
"Personenauto","G174PS","MAZDA","MAZDA CX-30","20191107","20191107","GRIJS","37080","stationwagen"
"Personenauto","G174SN","MAZDA","MAZDA CX-30","20191129","20191129","GRIJS","32880","stationwagen"
"Personenauto","G175SN","MAZDA","MAZDA CX-30","20191126","20191126","GRIJS","34330","stationwagen"
"Personenauto","G176FP","MAZDA","MAZDA CX-30","20190920","20190920","WIT","31630","stationwagen"
"Personenauto","G181SN","MAZDA","MAZDA CX-30","20191126","20191126","ROOD","39429","stationwagen"
"Personenauto","G182NK","MAZDA","MAZDA CX-30","20191101","20191101","ROOD","37230","stationwagen"
"Personenauto","G183NK","MAZDA","MAZDA CX-30","20191101","20191101","GRIJS","39080","stationwagen"
"Personenauto","G184NK","MAZDA","MAZDA CX-30","20191101","20191101","BRUIN","34880","stationwagen"
"Personenauto","G185NJ","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","39229","stationwagen"
"Personenauto","G185NK","MAZDA","MAZDA CX-30","20191101","20191101","ROOD","33229","stationwagen"
"Personenauto","G186NK","MAZDA","MAZDA CX-30","20191114","20191114","ROOD","33229","stationwagen"
"Personenauto","G186SN","MAZDA","MAZDA CX-30","20191129","20191129","ROOD","37230","stationwagen"
"Personenauto","G187SN","MAZDA","MAZDA CX-30","20191206","20191206","ROOD","38230","stationwagen"
"Personenauto","G187XG","MAZDA","MAZDA CX-30","20191219","20191219","WIT","34880","stationwagen"
"Personenauto","G189XG","MAZDA","MAZDA CX-30","20191218","20191218","BLAUW","34880","stationwagen"
"Personenauto","G190NK","MAZDA","MAZDA CX-30","20191029","20191029","BRUIN","38880","stationwagen"
"Personenauto","G190RZ","MAZDA","MAZDA CX-30","20191129","20191129","ROOD","37230","stationwagen"
"Personenauto","G191RZ","MAZDA","MAZDA CX-30","20191127","20191127","GRIJS","39080","stationwagen"
"Personenauto","G192NK","MAZDA","MAZDA CX-30","20191102","20191102","WIT","34130","stationwagen"
"Personenauto","G193NK","MAZDA","MAZDA CX-30","20191031","20191031","BLAUW","38880","stationwagen"
"Personenauto","G193RZ","MAZDA","MAZDA CX-30","20191128","20191128","BLAUW","39080","stationwagen"
"Personenauto","G193SV","MAZDA","MAZDA CX-30","20191128","20191128","ZWART","39080","stationwagen"
"Personenauto","G193XG","MAZDA","MAZDA CX-30","20191223","20191223","ROOD","35230","stationwagen"
"Personenauto","G194NK","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","35230","stationwagen"
"Personenauto","G195XG","MAZDA","MAZDA CX-30","20191217","20191217","ROOD","35230","stationwagen"
"Personenauto","G196NK","MAZDA","MAZDA CX-30","20191101","20191101","BRUIN","34130","stationwagen"
"Personenauto","G198NK","MAZDA","MAZDA CX-30","20191101","20191101","ZWART","34880","stationwagen"
"Personenauto","G198RZ","MAZDA","MAZDA CX-30","20191122","20191122","GRIJS","35830","stationwagen"
"Personenauto","G199NK","MAZDA","MAZDA CX-30","20191105","20191105","ROOD","37230","stationwagen"
"Personenauto","G200NK","MAZDA","MAZDA CX-30","20191101","20191101","BLAUW","34130","stationwagen"
"Personenauto","G204LN","MAZDA","MAZDA CX-30","20191031","20191031","WIT","36130","stationwagen"
"Personenauto","G204NK","MAZDA","MAZDA CX-30","20191105","20191105","GRIJS","32880","stationwagen"
"Personenauto","G205NK","MAZDA","MAZDA CX-30","20191101","20191101","WIT","32080","stationwagen"
"Personenauto","G206VJ","MAZDA","MAZDA CX-30","20191211","20191211","ROOD","37230","stationwagen"
"Personenauto","G207NK","MAZDA","MAZDA CX-30","20191031","20191031","GRIJS","33080","stationwagen"
"Personenauto","G208NK","MAZDA","MAZDA CX-30","20191029","20191029","BLAUW","37880","stationwagen"
"Personenauto","G208RK","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","35230","stationwagen"
"Personenauto","G209NK","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","33229","stationwagen"
"Personenauto","G209TT","MAZDA","MAZDA CX-30","20191210","20191210","WIT","36880","stationwagen"
"Personenauto","G210NK","MAZDA","MAZDA CX-30","20191031","20191031","GRIJS","39080","stationwagen"
"Personenauto","G211NK","MAZDA","MAZDA CX-30","20191031","20191031","BLAUW","34880","stationwagen"
"Personenauto","G211VS","MAZDA","MAZDA CX-30","20191221","20191221","ZWART","36880","stationwagen"
"Personenauto","G211ZD","MAZDA","MAZDA CX-30","20191221","20191221","ROOD","37230","stationwagen"
"Personenauto","G212NK","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","35230","stationwagen"
"Personenauto","G214NK","MAZDA","MAZDA CX-30","20191031","20191031","GRIJS","39280","stationwagen"
"Personenauto","G215NK","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","35230","stationwagen"
"Personenauto","G216ZF","MAZDA","MAZDA CX-30","20191227","20191227","GRIJS","37080","stationwagen"
"Personenauto","G224TG","MAZDA","MAZDA CX-30","20191205","20191205","GRIJS","35080","stationwagen"
"Personenauto","G225TG","MAZDA","MAZDA CX-30","20191205","20191205","GRIJS","32880","stationwagen"
"Personenauto","G232TG","MAZDA","MAZDA CX-30","20191203","20191203","BLAUW","34880","stationwagen"
"Personenauto","G235XL","MAZDA","MAZDA CX-30","20191218","20191218","WIT","37880","stationwagen"
"Personenauto","G236TG","MAZDA","MAZDA CX-30","20191128","20191128","GRIJS","35080","stationwagen"
"Personenauto","G236XL","MAZDA","MAZDA CX-30","20191221","20191221","BLAUW","34130","stationwagen"
"Personenauto","G237ST","MAZDA","MAZDA CX-30","20191126","20191126","GRIJS","38880","stationwagen"
"Personenauto","G238ST","MAZDA","MAZDA CX-30","20191129","20191129","BLAUW","34880","stationwagen"
"Personenauto","G238TG","MAZDA","MAZDA CX-30","20191130","20191130","GRIJS","37080","stationwagen"
"Personenauto","G239ST","MAZDA","MAZDA CX-30","20191126","20191126","GRIJS","35080","stationwagen"
"Personenauto","G240HZ","MAZDA","MAZDA CX-30","20190930","20190930","GRIJS","32880","stationwagen"
"Personenauto","G241KZ","MAZDA","MAZDA CX-30","20191019","20191019","GRIJS","32880","stationwagen"
"Personenauto","G242ST","MAZDA","MAZDA CX-30","20191128","20191128","GRIJS","35080","stationwagen"
"Personenauto","G242TG","MAZDA","MAZDA CX-30","20191129","20191129","BLAUW","34880","stationwagen"
"Personenauto","G244TG","MAZDA","MAZDA CX-30","20191130","20191130","BLAUW","37880","stationwagen"
"Personenauto","G245LH","MAZDA","MAZDA CX-30","20191031","20191031","GRIJS","35830","stationwagen"
"Personenauto","G245TG","MAZDA","MAZDA CX-30","20191129","20191129","ROOD","33229","stationwagen"
"Personenauto","G246LH","MAZDA","MAZDA CX-30","20191028","20191028","ROOD","35230","stationwagen"
"Personenauto","G246TG","MAZDA","MAZDA CX-30","20191129","20191129","ZWART","34880","stationwagen"
"Personenauto","G247ST","MAZDA","MAZDA CX-30","20191129","20191129","GRIJS","38080","stationwagen"
"Personenauto","G249TG","MAZDA","MAZDA CX-30","20191129","20191129","GRIJS","33080","stationwagen"
"Personenauto","G250LH","MAZDA","MAZDA CX-30","20191024","20191024","GRIJS","34880","stationwagen"
"Personenauto","G251LH","MAZDA","MAZDA CX-30","20191029","20191029","BLAUW","36130","stationwagen"
"Personenauto","G252LH","MAZDA","MAZDA CX-30","20191101","20191101","BLAUW","34880","stationwagen"
"Personenauto","G253ZB","MAZDA","MAZDA CX-30","20191227","20191227","ROOD","39229","stationwagen"
"Personenauto","G257PB","MAZDA","MAZDA CX-30","20191107","20191107","GRIJS","35080","stationwagen"
"Personenauto","G262PB","MAZDA","MAZDA CX-30","20191107","20191107","GRIJS","34880","stationwagen"
"Personenauto","G263LH","MAZDA","MAZDA CX-30","20191102","20191102","GRIJS","30080","stationwagen"
"Personenauto","G264RL","MAZDA","MAZDA CX-30","20191115","20191115","ZWART","38880","stationwagen"
"Personenauto","G265PB","MAZDA","MAZDA CX-30","20191108","20191108","GRIJS","34330","stationwagen"
"Personenauto","G266PB","MAZDA","MAZDA CX-30","20191031","20191031","WIT","38880","stationwagen"
"Personenauto","G270LH","MAZDA","MAZDA CX-30","20191028","20191028","ROOD","37230","stationwagen"
"Personenauto","G283LD","MAZDA","MAZDA CX-30","20191018","20191018","GRIJS","37280","stationwagen"
"Personenauto","G284LD","MAZDA","MAZDA CX-30","20191018","20191018","ROOD","37230","stationwagen"
"Personenauto","G286ZF","MAZDA","MAZDA CX-30","20191224","20191224","GRIJS","36880","stationwagen"
"Personenauto","G287DN","MAZDA","MAZDA CX-30","20190906","20190906","BRUIN","32880","stationwagen"
"Personenauto","G287LD","MAZDA","MAZDA CX-30","20191025","20191025","ZWART","38880","stationwagen"
"Personenauto","G287SB","MAZDA","MAZDA CX-30","20191203","20191203","ZWART","31630","stationwagen"
"Personenauto","G293LD","MAZDA","MAZDA CX-30","20191021","20191021","ROOD","37230","stationwagen"
"Personenauto","G299LD","MAZDA","MAZDA CX-30","20191030","20191030","BLAUW","34880","stationwagen"
"Personenauto","G300LD","MAZDA","MAZDA CX-30","20191026","20191026","ZWART","32880","stationwagen"
"Personenauto","G305LD","MAZDA","MAZDA CX-30","20191018","20191018","ROOD","39229","stationwagen"
"Personenauto","G307NF","MAZDA","MAZDA CX-30","20191030","20191030","GRIJS","36080","stationwagen"
"Personenauto","G310NF","MAZDA","MAZDA CX-30","20191031","20191031","GRIJS","34330","stationwagen"
"Personenauto","G311NF","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","35230","stationwagen"
"Personenauto","G315NF","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","33229","stationwagen"
"Personenauto","G317NF","MAZDA","MAZDA CX-30","20191030","20191030","WIT","36880","stationwagen"
"Personenauto","G317ZJ","MAZDA","MAZDA CX-30","20200115","20200115","ROOD","36480","stationwagen"
"Personenauto","G319NF","MAZDA","MAZDA CX-30","20191109","20191109","GRIJS","35080","stationwagen"
"Personenauto","G320PR","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","33229","stationwagen"
"Personenauto","G320TJ","MAZDA","MAZDA CX-30","20191204","20191204","ROOD","33229","stationwagen"
"Personenauto","G322VL","MAZDA","MAZDA CX-30","20191211","20191211","ROOD","37230","stationwagen"
"Personenauto","G323NF","MAZDA","MAZDA CX-30","20191101","20191101","ROOD","37230","stationwagen"
"Personenauto","G326VL","MAZDA","MAZDA CX-30","20191212","20191212","ROOD","35230","stationwagen"
"Personenauto","G327NP","MAZDA","MAZDA CX-30","20200111","20200111","GRIJS","33080","stationwagen"
"Personenauto","G329NF","MAZDA","MAZDA CX-30","20191031","20191031","GRIJS","34880","stationwagen"
"Personenauto","G330KL","MAZDA","MAZDA CX-30","20191023","20191023","GRIJS","35080","stationwagen"
"Personenauto","G330VL","MAZDA","MAZDA CX-30","20191212","20191212","GRIJS","37880","stationwagen"
"Personenauto","G333NF","MAZDA","MAZDA CX-30","20191031","20191031","GRIJS","37080","stationwagen"
"Personenauto","G346ZL","MAZDA","MAZDA CX-30","20191224","20191224","GRIJS","35080","stationwagen"
"Personenauto","G353ZL","MAZDA","MAZDA CX-30","20191221","20191221","ROOD","35230","stationwagen"
"Personenauto","G356ZL","MAZDA","MAZDA CX-30","20191220","20191220","BLAUW","37080","stationwagen"
"Personenauto","G362LF","MAZDA","MAZDA CX-30","20191030","20191030","GRIJS","35080","stationwagen"
"Personenauto","G362VV","MAZDA","MAZDA CX-30","20191213","20191213","BLAUW","36130","stationwagen"
"Personenauto","G363LF","MAZDA","MAZDA CX-30","20191023","20191023","ROOD","35230","stationwagen"
"Personenauto","G364LF","MAZDA","MAZDA CX-30","20191030","20191030","ROOD","35230","stationwagen"
"Personenauto","G364LV","MAZDA","MAZDA CX-30","20191029","20191029","BLAUW","36880","stationwagen"
"Personenauto","G365LV","MAZDA","MAZDA CX-30","20191030","20191030","ZWART","32880","stationwagen"
"Personenauto","G366LV","MAZDA","MAZDA CX-30","20191029","20191029","ROOD","37230","stationwagen"
"Personenauto","G368LF","MAZDA","MAZDA CX-30","20191101","20191101","ROOD","37230","stationwagen"
"Personenauto","G369LF","MAZDA","MAZDA CX-30","20191023","20191023","GRIJS","34880","stationwagen"
"Personenauto","G370LF","MAZDA","MAZDA CX-30","20191022","20191022","ZWART","36130","stationwagen"
"Personenauto","G372LF","MAZDA","MAZDA CX-30","20191023","20191023","ROOD","35230","stationwagen"
"Personenauto","G372LV","MAZDA","MAZDA CX-30","20191031","20191031","WIT","36880","stationwagen"
"Personenauto","G372ZL","MAZDA","MAZDA CX-30","20191224","20191224","ROOD","34479","stationwagen"
