"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RLS1","ASTON MARTIN","V8 VANTAGE ROADSTER","20080704","20110621","ZWART",,"cabriolet"
"Personenauto","09XNBN","ASTON MARTIN","V8 VANTAGE ROADSTER","20070718","20070718","BLAUW",,"cabriolet"
"Personenauto","10XRPJ","ASTON MARTIN","V8 VANTAGE ROADSTER","20070901","20070901","ZWART","189761","cabriolet"
"Personenauto","10ZBX6","ASTON MARTIN","V8 VANTAGE ROADSTER","20110520","20121003","GRIJS","184493","cabriolet"
"Personenauto","13RBF4","ASTON MARTIN","V8 VANTAGE ROADSTER","20100503","20130205","WIT","194634","cabriolet"
"Personenauto","14LGZ3","ASTON MARTIN","V8 VANTAGE ROADSTER","20100427","20100427","BRUIN","198701","cabriolet"
"Personenauto","14ZFJ5","ASTON MARTIN","V8 VANTAGE ROADSTER","20120316","20121025","GRIJS","178835","cabriolet"
"Personenauto","19JGR1","ASTON MARTIN","V8 VANTAGE ROADSTER","20070920","20090514","GRIJS",,"cabriolet"
"Personenauto","1KDH33","ASTON MARTIN","V8 VANTAGE ROADSTER","20070725","20130322","GRIJS",,"cabriolet"
"Personenauto","20GNN4","ASTON MARTIN","V8 VANTAGE ROADSTER","20080731","20080731","GROEN","193930","cabriolet"
"Personenauto","21PNP5","ASTON MARTIN","V8 VANTAGE ROADSTER","20110311","20110311","GRIJS","202193","cabriolet"
"Personenauto","23GKJ7","ASTON MARTIN","V8 VANTAGE ROADSTER","20070612","20080703","ROOD",,"cabriolet"
"Personenauto","23XNDV","ASTON MARTIN","V8 VANTAGE ROADSTER","20070726","20070726","ZWART","179536","cabriolet"
"Personenauto","26PGG4","ASTON MARTIN","VANTAGE ROADSTER","20080630","20110302","BLAUW",,"cabriolet"
"Personenauto","28HGP9","ASTON MARTIN","V8 VANTAGE ROADSTER","20080130","20081118","ZWART",,"cabriolet"
"Personenauto","29XVJJ","ASTON MARTIN","V8 VANTAGE ROADSTER","20070920","20071012","ZWART",,"cabriolet"
"Personenauto","2KNX96","ASTON MARTIN","V8 VANTAGE ROADSTER","20070628","20130607","GRIJS",,"cabriolet"
"Personenauto","2STK14","ASTON MARTIN","V8 VANTAGE ROADSTER","20080528","20131128","ZWART",,"cabriolet"
"Personenauto","32ZDTP","ASTON MARTIN","V8 VANTAGE ROADSTER","20080102","20080102","ZWART",,"cabriolet"
"Personenauto","32ZHGD","ASTON MARTIN","V8 VANTAGE ROADSTER","20080215","20080215","GRIJS",,"cabriolet"
"Personenauto","33JXZ9","ASTON MARTIN","V8 VANTAGE ROADSTER","20080408","20090924","ZWART",,"cabriolet"
"Personenauto","35HHV9","ASTON MARTIN","V8 VANTAGE ROADSTER","20070706","20081126","ZWART",,"cabriolet"
"Personenauto","35KHK1","ASTON MARTIN","V8 VANTAGE ROADSTER","20071029","20091121","GRIJS",,"cabriolet"
