"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JZN2","Personenauto","DODGE","CALIBER SRT4","20241024","20201018","8206","hatchback","5","ORANJE","Niet geregistreerd","4","2359","1405","2010","1505",,,"20091009","20091009","Geen verstrekking in Open Data","31840","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-18T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NRG5","Personenauto","DODGE","CALIBER SRT4","20241120","20231011","10216","hatchback","5","ROOD","Niet geregistreerd","4","2359","1430","2010","1530",,,"20101102","20101102","Geen verstrekking in Open Data","32882","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-10-11T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KKR9","Personenauto","DODGE","CALIBER SRT4","20250316","20220423","8723","hatchback","5","ZWART","Niet geregistreerd","4","2359","1405","2010","1505",,,"20100102","20100102","Geen verstrekking in Open Data","33895","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2022-04-23T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GDG3","Personenauto","DODGE","CALIBER SRT4","20250331","20220906","10761","hatchback","5","ROOD","Niet geregistreerd","4","2359","1405","2010","1505",,,"20080529","20080529","Geen verstrekking in Open Data","42842","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-09-06T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JSR5","Personenauto","DODGE","CALIBER SRT4","20240901","20090815","8584","hatchback","5","ZWART","Niet geregistreerd","4","2359","1405","2010","1505",,,"20090815","20090815","Geen verstrekking in Open Data","33344","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2009-08-15T00:00:00.000","2009-08-15T00:00:00.000","2009-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GTF6","Personenauto","DODGE","CALIBER SRT4","20241227","20231230","10643","hatchback","5","ROOD","Niet geregistreerd","4","2359","1405","2010","1505",,,"20080905","20080905","Geen verstrekking in Open Data","42391","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-12-30T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JVR7","Personenauto","DODGE","CALIBER SRT4","20250226","20210601","10491","hatchback","5","ZWART","Niet geregistreerd","4","2359","1405","2010","1505",,,"20090910","20090910","Geen verstrekking in Open Data","40923","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-06-01T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HLD6","Personenauto","DODGE","CALIBER SRT4","20250105","20100102","9775","hatchback","5","ORANJE","Niet geregistreerd","4","2359","1405","2010","1505",,,"20090105","20090105","Geen verstrekking in Open Data","38670","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-01-02T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GJD4","Personenauto","DODGE","CALIBER SRT4","20200815","20230420","10496","hatchback","5","ROOD","Niet geregistreerd","4","2359","1405","2010","1505",,,"20080630","20080630","Geen verstrekking in Open Data","41832","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2020-08-15T00:00:00.000","2023-04-20T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HNJ4","Personenauto","DODGE","CALIBER SRT4","20240606","20231230","10795","hatchback","5","ZWART","Niet geregistreerd","4","2359","1405","2010","1505",,,"20090109","20090109","Geen verstrekking in Open Data","42131","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-12-30T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JTL8","Personenauto","DODGE","CALIBER SRT4","20240921","20230922","8442","hatchback","5","GRIJS","Niet geregistreerd","4","2359","1405","2010","1505",,,"20090828","20090828","Geen verstrekking in Open Data","32778","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-22T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JSH1","Personenauto","DODGE","CALIBER SRT4","20240405","20180414","8468","hatchback","5","GRIJS","Niet geregistreerd","4","2359","1405","2010","1505",,,"20090814","20090814","Geen verstrekking in Open Data","32883","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2018-04-14T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
