"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1894XB","DAF","FT2800DKTD325","19770606","19770606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21YD21","DAF","FT 2805 DKS 325","19750626","20060419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BRZ4","DAF","TE25","19880621","20211002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4246XB","DAF","FA2000DH325","19770720","19770720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59VB48","DAF","FT2805DKS325","19800925","19800925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6357GB","DAF","FT2800DKTD325","19750822","19750822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75FB16","DAF","FT2300DHU325","19781013","19781013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7638MB","DAF","FT2800DKTD325","19760420","19760420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91TB39","DAF","FT2300DHU325","19800606","19800606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9483VB","DAF","FT2800DKTD325","19771018","19771018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98XB23","DAF","FT2105DHR325 CL","19810113","19810113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB91JZ","DAF","FT 2305 DHU 325","19810428","19810428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BD11GZ","DAF","FT 2305 DHU 325","19811109","19811109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BD88LX","DAF","FT 2305 DHU 325","19820105","19820105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BG87VK","DAF","FT 2805 DKS 325 M","19830602","19830602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BG98DD","DAF","FT 2805 DKTD 325","19830103","19830103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH65XV","DAF","FT 2805 DKTD 325","19840120","19840120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJ31BL","DAF","FT 2805 DKS 325","19840216","19840216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJ61JR","DAF","FT 2505 DHS 325 M","19840406","19840406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJ73LB","DAF","FA 1100 DF 325","19840404","19840404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BK18YB","DAF","FT 2805 DKS 325","19850102","19850102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BK95TJ","DAF","FT 2805 DKTD 325","19820630","19841217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL55NR","DAF","FT 2105 DHTD 325","19850326","19850326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL59VR","DAF","FT 2803 DKS 325","19810630","19850619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL72TL","DAF","FT 2105 DHTD 325","19850425","19850425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL79NG","DAF","FT 2305 DHT 325 M","19850404","19850404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BN59NF","DAF","FT 2505 DHS 325 M","19850812","19850812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BP34YF","DAF","FT 2805 DKTD 325","19780630","19860225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BR17LS","DAF","FT 2805 DKTD 325","19860429","19860429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BR67FT","DAF","FT 2505 DHS 325 M","19860307","19860307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS13SR","DAF","FT 2105 DHTD 325","19860815","19860815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS18YR","DAF","FT 2105 DHTD 325","19860911","19860911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BT18DZ","DAF","FT 2505 DHS 325M","19861001","19861001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTXN78","DAF","FT2805DKT325","19760416","20080328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV65LR","DAF","FT 2505 DHS 325 M","19870227","19870227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVZR61","DAF","FT3305DKX325","19830206","20090603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX08VH","DAF","FT 2105 DHT 325","19870527","19870527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX17ZX","DAF","FT 2505 DHS 325M","19870820","19870820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX50NK","DAF","FT 2105 DHT 325","19870611","19870611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX75LZ","DAF","FT 2105 DHTD 325","19870609","19870609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BY03FP","DAF","FT2305 DHT 325M","19870911","19870911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZ64JY","DAF","FT 2105 DHT 325","19880112","19880112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VB50JV","DAF","FT 2505 DHS 325 M","19880614","19880614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VB73SN","DAF","FT 2105 DHTD 325","19880822","19880822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VD19ZB","DAF","FT 2105 DHT 325 L","19890315","19890315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VD43JL","DAF","FT 2105 DHT 325","19881209","19881209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VF05RX","DAF","FT 2505 DHS 325 M","19890629","19890629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VG29KZ","DAF","FT 2105 DHT 325","19891123","19891123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH28YD","DAF","FT 2505 DHS 325 M","19900330","19900330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ75FD","DAF","FT 2105 DHTD 325","19900629","19900629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ95JB","DAF","FT 2105 DHT 325","19900821","19900821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR80GZ","DAF","TT33KS-FT3325","19920424","19920424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VV30ZX","DAF","FT 2505 DHS 325 M","19890821","19930825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VX04KB","DAF","FT 2305 DHU 325","19810630","19931028","N.v.t.",,"opleggertrekker"
