"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JSH5","SMART","FORTWO CABRIO CDI","20090821","20090821","GRIJS","18555","cabriolet"
"Personenauto","07KVX1","SMART","FORTWO CABRIO CDI","20100320","20100320","GRIJS","17998","cabriolet"
"Personenauto","08JHG2","SMART","SMART FORTWO CABRIO CDI","20051104","20090520","BLAUW",,"cabriolet"
"Personenauto","09THJ3","SMART","FORTWO CABRIO CDI","20110215","20120125","GRIJS","17970","cabriolet"
"Personenauto","14LNT8","SMART","FORTWO CABRIO CDI","20100527","20100527","GRIJS","11900","cabriolet"
"Personenauto","17NRK8","SMART","FORTWO CABRIO CDI","20100128","20101027","GRIJS","20107","cabriolet"
"Personenauto","1KVN80","SMART","FORTWO CABRIO CDI","20090115","20130722","GRIJS",,"cabriolet"
"Personenauto","21SNLD","SMART","FORTWO CABRIO CDI","20060404","20060404","GRIJS",,"cabriolet"
"Personenauto","27NGX8","SMART","FORTWO CABRIO CDI","20060327","20100901","ZWART",,"cabriolet"
"Personenauto","29TSLD","SMART","FORTWO CABRIO CDI","20070202","20070202","GRIJS","20079","cabriolet"
"Personenauto","32NXR7","SMART","FORTWO CABRIO CDI","20090403","20101220","WIT",,"cabriolet"
"Personenauto","32SLK7","SMART","FORTWO CABRIO CDI","20090424","20111210","GRIJS",,"cabriolet"
"Personenauto","35NDR4","SMART","FORTWO CABRIO CDI","20090507","20100810","GRIJS",,"cabriolet"
"Personenauto","37ZXG5","SMART","FORTWO CABRIO CDI","20111111","20130226","GRIJS","18545","cabriolet"
"Personenauto","42RSR5","SMART","FORTWO CABRIO CDI","20050907","20110714","GRIJS",,"cabriolet"
"Personenauto","43ZSZ4","SMART","SMART FORTWO CABRIO CDI","20040622","20130125","GRIJS",,"cabriolet"
"Personenauto","48LVJ3","SMART","FORTWO CABRIO CDI","20100701","20100701","GRIJS","17659","cabriolet"
"Personenauto","51LGP7","SMART","FORTWO CABRIO CDI","20100226","20100409","ROOD",,"cabriolet"
"Personenauto","53LVH4","SMART","SMART FORTWO CABRIO CDI","20040625","20100703","GRIJS",,"cabriolet"
"Personenauto","54LBG9","SMART","FORTWO CABRIO CDI","20100319","20100319","ZWART","21524","cabriolet"
"Personenauto","57JTZ4","SMART","FORTWO CABRIO CDI","20090902","20090902","GRIJS","16192","cabriolet"
"Personenauto","58JGT3","SMART","FORTWO CABRIO CDI","20090525","20090525","GRIJS","17078","cabriolet"
"Personenauto","5SBV13","SMART","FORTWO CABRIO CDI","20070709","20130830","ZWART",,"cabriolet"
"Personenauto","5ZKF01","SMART","FORTWO CABRIO CDI","20130503","20141229","WIT","19991","cabriolet"
"Personenauto","5ZNJ33","SMART","FORTWO CABRIO CDI","20080401","20150401","GRIJS",,"cabriolet"
"Personenauto","60XJK4","SMART","FORTWO CABRIO CDI","20070601","20120618","GRIJS",,"cabriolet"
"Personenauto","65LVR8","SMART","FORTWO CABRIO CDI","20051025","20100630","ZWART",,"cabriolet"
"Personenauto","68ZBF1","SMART","FORTWO CABRIO CDI","20070702","20120924","ZWART",,"cabriolet"
"Personenauto","69STBT","SMART","FORTWO CABRIO CDI","20060422","20060422","GRIJS",,"cabriolet"
"Personenauto","6KPF21","SMART","FORTWO CABRIO CDI","20070711","20130611","WIT",,"cabriolet"
"Personenauto","72PVLL","SMART","SMART FORTWO CABRIO CDI","20041223","20041223","GRIJS",,"cabriolet"
"Personenauto","73LZV3","SMART","FORTWO CABRIO CDI","20090817","20100723","GRIJS",,"cabriolet"
"Personenauto","76ZLNF","SMART","FORTWO CABRIO CDI","20080403","20080403","GRIJS","23453","cabriolet"
"Personenauto","7XPT38","SMART","FORTWO CABRIO CDI","20120622","20141001","ZWART","20015","cabriolet"
"Personenauto","8XXT61","SMART","FORTWO CABRIO CDI","20100630","20141120","ZWART","17763","cabriolet"
"Personenauto","92RPJ9","SMART","FORTWO CABRIO CDI","20100406","20110701","ROOD","17051","cabriolet"
"Personenauto","96PLR8","SMART","FORTWO CABRIO CDI","20091030","20110215","GRIJS",,"cabriolet"
"Personenauto","97KSX1","SMART","FORTWO CABRIO CDI","20090423","20100128","GRIJS",,"cabriolet"
"Personenauto","98NXF5","SMART","FORTWO CABRIO CDI","20100504","20110210","GRIJS","18128","cabriolet"
"Personenauto","GJ536X","SMART","FORTWO CABRIO CDI","20110519","20150605","GRIJS","18184","cabriolet"
"Personenauto","GP871D","SMART","SMART FORTWO CABRIO CDI","20040202","20150707","GRIJS",,"cabriolet"
"Personenauto","GZ173S","SMART","FORTWO CABRIO CDI","20050622","20150918","ZWART",,"cabriolet"
"Personenauto","H798PD","SMART","FORTWO CABRIO CDI","20080722","20200320","ZWART",,"cabriolet"
"Personenauto","HD501G","SMART","FORTWO CABRIO CDI","20090420","20150929","GRIJS",,"cabriolet"
"Personenauto","J565JH","SMART","FORTWO CABRIO CDI","20080620","20200811","WIT",,"cabriolet"
"Personenauto","JV613G","SMART","FORTWO CABRIO CDI","20120824","20160621","GRIJS","19247","cabriolet"
"Personenauto","JV859J","SMART","FORTWO CABRIO CDI","20071106","20160622","GRIJS",,"cabriolet"
"Personenauto","K286BG","SMART","FORTWO CABRIO CDI","20111208","20201112","WIT","18744","cabriolet"
"Personenauto","L766LB","SMART","FORTWO CABRIO CDI","20090630","20210610","GRIJS",,"cabriolet"
"Personenauto","P076FG","SMART","FORTWO CABRIO CDI","20061109","20220216","ROOD",,"cabriolet"
"Personenauto","P575PX","SMART","FORTWO CABRIO CDI","20061130","20220511","GRIJS",,"cabriolet"
"Personenauto","T228VH","SMART","FORTWO CABRIO CDI","20090217","20230907","ZWART",,"cabriolet"
"Personenauto","TJ707L","SMART","FORTWO CABRIO CDI","20041012","20180810","GRIJS",,"cabriolet"
"Personenauto","X141HX","SMART","FORTWO CABRIO CDI","20040712","20231117","GRIJS",,"cabriolet"
"Personenauto","ZV074G","SMART","SMART FORTWO CABRIO CDI","20040527","20190823","GRIJS",,"cabriolet"
