"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01STL3","ASTON MARTIN","V12 VANTAGE","20100113","20111202","GRIJS","262810","hatchback"
"Personenauto","01TDNZ","ASTON MARTIN","V8 VANTAGE","20060714","20060714","GRIJS",,"hatchback"
"Personenauto","02HRN5","ASTON MARTIN","V8 VANTAGE","20051223","20090130","GRIJS",,"hatchback"
"Personenauto","02XNPN","ASTON MARTIN","V8 VANTAGE","20070105","20070801","ZWART",,"hatchback"
"Personenauto","03XGSP","ASTON MARTIN","V8 VANTAGE","20070516","20070516","ZWART","172330","hatchback"
"Personenauto","04TBGR","ASTON MARTIN","V8 VANTAGE","20060710","20060710","GRIJS",,"hatchback"
"Personenauto","05JBX2","ASTON MARTIN","V8 VANTAGE","20060328","20090409","GRIJS",,"hatchback"
"Personenauto","06TNNS","ASTON MARTIN","V8 VANTAGE","20061124","20061124","GRIJS",,"hatchback"
"Personenauto","08SHL8","ASTON MARTIN","V8 VANTAGE","20070419","20110926","GRIJS",,"hatchback"
"Personenauto","10TGDS","ASTON MARTIN","V8 VANTAGE","20060819","20060819","GRIJS",,"hatchback"
"Personenauto","11THLX","ASTON MARTIN","V8 VANTAGE","20060916","20060916","GRIJS","165605","hatchback"
"Personenauto","12TFFN","ASTON MARTIN","V8 VANTAGE","20060726","20060726","GROEN",,"hatchback"
"Personenauto","12TJZL","ASTON MARTIN","V8 VANTAGE","20061005","20061005","GRIJS",,"hatchback"
"Personenauto","13NVS7","ASTON MARTIN","V8 VANTAGE","20051221","20101125","GRIJS",,"hatchback"
"Personenauto","14RZV9","ASTON MARTIN","V8 VANTAGE S","20110831","20110831","GRIJS","200257","hatchback"
"Personenauto","14TSRR","ASTON MARTIN","V8 VANTAGE","20070110","20070110","ZWART","166465","hatchback"
"Personenauto","14XPLK","ASTON MARTIN","V8 VANTAGE","20061002","20070808","ZWART",,"hatchback"
"Personenauto","15TGKH","ASTON MARTIN","V8 VANTAGE","20060825","20060825","GROEN",,"hatchback"
"Personenauto","16PDJ2","ASTON MARTIN","V12 VANTAGE","20110108","20110108","ZWART","254518","hatchback"
"Personenauto","19HHZ5","ASTON MARTIN","V8 VANTAGE","20080130","20081205","ZWART",,"hatchback"
"Personenauto","1XHG14","ASTON MARTIN","V8 VANTAGE S","20120224","20140801","GRIJS","205101","hatchback"
"Personenauto","1XTG87","ASTON MARTIN","V12 VANTAGE","20110324","20141029","GRIJS","281363","hatchback"
"Personenauto","20SHVB","ASTON MARTIN","V8 VANTAGE","20060113","20060113","GRIJS",,"hatchback"
"Personenauto","20THTK","ASTON MARTIN","V8 VANTAGE","20060920","20060920","GRIJS","167364","hatchback"
"Personenauto","21XZZZ","ASTON MARTIN","V8 VANTAGE","20060630","20071122","ZWART",,"hatchback"
"Personenauto","25KXS6","ASTON MARTIN","V12 VANTAGE","20090401","20100308","BLAUW",,"hatchback"
"Personenauto","26SLXK","ASTON MARTIN","V8 VANTAGE","20060303","20060303","GRIJS",,"hatchback"
"Personenauto","26SXXZ","ASTON MARTIN","V8 VANTAGE","20060707","20060707","BLAUW",,"hatchback"
"Personenauto","26THXD","ASTON MARTIN","V8 VANTAGE","20060922","20060922","GRIJS","166759","hatchback"
