"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TFG51","BMW","X5 XDRIVE50I","20140310","20140310","ZWART","119806","stationwagen"
"Personenauto","51PBZ9","BMW","X5 XDRIVE50I","20101224","20101224","GRIJS",,"MPV"
"Personenauto","78SRD8","BMW","X5 XDRIVE50I","20110816","20110816","ZWART","147485","stationwagen"
"Personenauto","81RZD2","BMW","X5 XDRIVE50I","20110914","20110914","ZWART",,"MPV"
"Personenauto","G192BG","BMW","X5 XDRIVE50I","20190820","20190820","GRIJS","150986","stationwagen"
"Personenauto","K388RK","BMW","X5 XDRIVE50I","20150228","20210205","WIT","199822","stationwagen"
"Personenauto","KP465H","BMW","X5 XDRIVE50I","20161027","20161027","GRIJS","99580","stationwagen"
"Personenauto","KV305B","BMW","X5 XDRIVE50I","20161128","20161128","GRIJS","123534","stationwagen"
"Personenauto","NH904F","BMW","X5 XDRIVE50I","20170124","20170124","ZWART","133000","stationwagen"
"Personenauto","RK744B","BMW","X5 XDRIVE50I","20150428","20171208","ZWART","136864","stationwagen"
"Personenauto","RT974P","BMW","X5 XDRIVE50I","20180313","20180313","GRIJS","158312","stationwagen"
"Personenauto","RV834D","BMW","X5 XDRIVE50I","20180314","20180314","GRIJS","157350","stationwagen"
"Personenauto","SN527R","BMW","X5 XDRIVE50I","20180531","20180531","GRIJS","157978","stationwagen"
"Personenauto","TL003G","BMW","X5 XDRIVE50I","20180823","20180823","ZWART","91488","stationwagen"
"Personenauto","TL513F","BMW","X5 XDRIVE50I","20180824","20180824","GRIJS","91488","stationwagen"
"Personenauto","XX057V","BMW","X5 XDRIVE50I","20140521","20190821","GRIJS","159689","stationwagen"
"Personenauto","XZ268G","BMW","X5 XDRIVE50I","20190417","20190417","GRIJS","104233","stationwagen"
