"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03YE70","FORD","F100","19750228","20240323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD53","FORD","F100","19730228","20141211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YD61","FORD","F100 CUSTOM","19770228","20150316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE82","FORD","F100 RANGER","19770228","20230818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YD43","FORD","F100","19770630","20150914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE51","FORD","RANGER XLT","19730630","20240308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21YD09","FORD","F100 CUSTOM","19740630","20160503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","40YD92","FORD","F100","19740228","20180702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45YD68","FORD","F100","19730228","20180416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48YD39","FORD","F100","19740228","20180917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD23","FORD","F100","19760701","20181015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54YD12","FORD","F100","19730228","20181207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72YD55","FORD","F100","19760228","20200814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD00","FORD","F100","19730228","20200825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD68","FORD","F100","19760401","20200912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD75","FORD","F100","19730228","20201128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79YD75","FORD","F100 RANGER","19760228","20210507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82YD39","FORD","F100","19760228","20210429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD57","FORD","F100","19760228","20210716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD48","FORD","F100","19730228","20210817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD24","FORD","F100","19760228","20211027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD89","FORD","F100","19770228","20211110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94YD95","FORD","F100 CUSTOM","19770228","20220416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97YB80","FORD","F100 2WD PICK UP","19730630","20131223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YB84","FORD","F100","19740701","20140225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD73","FORD","F100","19740228","20221001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4464","FORD","FORD F100 CUSTOM CAB","19630228","20210923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7612","FORD","F100","19580228","20130618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7742","FORD","F100","19660630","20140220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7745","FORD","F100","19690228","20140221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7846","FORD","F100","19710228","20180417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7979","FORD","F100","19630228","20141203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7987","FORD","F100","19650228","20141218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8090","FORD","F100","19660228","20150428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8216","FORD","F100","19560228","20150905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8304","FORD","F100","19680630","20151207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8318","FORD","F100","19570228","20151221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8387","FORD","F100","19670228","20160418","N.v.t.",,"pick-up truck"
