"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XRJ52","MERCEDES-BENZ","E 200 BLUETEC","20141009","20141009","ZWART","57152","sedan"
"Personenauto","1ZBD89","MERCEDES-BENZ","E 200 BLUETEC","20141201","20141201","GRIJS","57842","sedan"
"Personenauto","2XPR47","MERCEDES-BENZ","E 200 BLUETEC","20141015","20141015","GRIJS","60564","sedan"
"Personenauto","2ZFK74","MERCEDES-BENZ","E 200 BLUETEC","20141229","20141229","GRIJS","57358","sedan"
"Personenauto","2ZRF60","MERCEDES-BENZ","E 200 BLUETEC","20150302","20150302","GRIJS","56890","sedan"
"Personenauto","3ZTR28","MERCEDES-BENZ","E 200 BLUETEC","20150331","20150331","ZWART","58657","sedan"
"Personenauto","4XTB81","MERCEDES-BENZ","E 200 BLUETEC","20141027","20141027","ZWART","59166","sedan"
"Personenauto","4XTL73","MERCEDES-BENZ","E 200 BLUETEC","20141103","20141103","GRIJS","57684","sedan"
"Personenauto","4ZFF69","MERCEDES-BENZ","E 200 BLUETEC","20150107","20150107","GRIJS","57781","sedan"
"Personenauto","4ZPZ86","MERCEDES-BENZ","E 200 BLUETEC","20150302","20150302","GRIJS","59274","sedan"
"Personenauto","4ZRG04","MERCEDES-BENZ","E 200 BLUETEC","20150306","20150306","ZWART","72804","sedan"
"Personenauto","4ZSX55","MERCEDES-BENZ","E 200 BLUETEC","20150326","20150326","ZWART","57640","sedan"
"Personenauto","5ZSK85","MERCEDES-BENZ","E 200 BLUETEC","20150313","20150313","GRIJS","60799","sedan"
"Personenauto","6XNK26","MERCEDES-BENZ","E 200 BLUETEC","20140925","20140925","GROEN","55820","sedan"
"Personenauto","6XPF00","MERCEDES-BENZ","E 200 BLUETEC","20140929","20140929","ZWART","58065","sedan"
"Personenauto","6XPF06","MERCEDES-BENZ","E 200 BLUETEC","20140929","20140929","GRIJS","57539","sedan"
"Personenauto","6ZSP10","MERCEDES-BENZ","E 200 BLUETEC","20150323","20150323","ZWART","61834","sedan"
"Personenauto","7ZFV25","MERCEDES-BENZ","E 200 BLUETEC","20150108","20150108","ZWART","54519","sedan"
"Personenauto","7ZLZ42","MERCEDES-BENZ","E 200 BLUETEC","20150203","20150203","ZWART","71247","sedan"
"Personenauto","7ZTP33","MERCEDES-BENZ","E 200 BLUETEC","20150327","20150327","GRIJS","58222","sedan"
"Personenauto","7ZVG36","MERCEDES-BENZ","E 200 BLUETEC","20150401","20150401","ZWART","58391","sedan"
"Personenauto","8XPZ00","MERCEDES-BENZ","E 200 BLUETEC","20141006","20141006","ZWART","62270","sedan"
"Personenauto","8XVD80","MERCEDES-BENZ","E 200 BLUETEC","20141113","20141113","GRIJS","57745","sedan"
"Personenauto","8ZNV60","MERCEDES-BENZ","E 200 BLUETEC","20150212","20150212","ZWART","58863","sedan"
"Personenauto","9ZFR12","MERCEDES-BENZ","E 200 BLUETEC","20150119","20150119","ZWART","62493","sedan"
"Personenauto","9ZFR51","MERCEDES-BENZ","E 200 BLUETEC","20150127","20150127","ZWART","58828","sedan"
"Personenauto","G360DH","MERCEDES-BENZ","E 200 BLUETEC","20160706","20190828","ZWART","65298","sedan"
"Personenauto","G927DK","MERCEDES-BENZ","E 200 BLUETEC","20150915","20190829","ZWART","53219","sedan"
"Personenauto","GB382R","MERCEDES-BENZ","E 200 BLUETEC","20150410","20150410","ZWART","58657","sedan"
"Personenauto","GB614L","MERCEDES-BENZ","E 200 BLUETEC","20150415","20150415","ZWART","63069","sedan"
"Personenauto","GB618L","MERCEDES-BENZ","E 200 BLUETEC","20150415","20150415","ZWART","63069","sedan"
"Personenauto","GB635L","MERCEDES-BENZ","E 200 BLUETEC","20150415","20150415","ZWART","63069","sedan"
"Personenauto","GF095D","MERCEDES-BENZ","E 200 BLUETEC","20150611","20150611","ZWART","57640","sedan"
"Personenauto","GF724V","MERCEDES-BENZ","E 200 BLUETEC","20150506","20150506","GRIJS","60492","sedan"
"Personenauto","GG159Z","MERCEDES-BENZ","E 200 BLUETEC","20150522","20150522","ZWART","58508","sedan"
"Personenauto","GG715H","MERCEDES-BENZ","E 200 BLUETEC","20150528","20150528","ZWART","63069","sedan"
"Personenauto","GH235G","MERCEDES-BENZ","E 200 BLUETEC","20150529","20150529","GRIJS","59772","sedan"
"Personenauto","GH575N","MERCEDES-BENZ","E 200 BLUETEC","20150529","20150529","ZWART","58657","sedan"
"Personenauto","GH667Z","MERCEDES-BENZ","E 200 BLUETEC","20150603","20150603","GRIJS","60799","sedan"
"Personenauto","GJ108K","MERCEDES-BENZ","E 200 BLUETEC","20150608","20150608","ZWART","58471","sedan"
"Personenauto","GJ523G","MERCEDES-BENZ","E 200 BLUETEC","20150604","20150604","WIT","48952","sedan"
"Personenauto","GJ744Z","MERCEDES-BENZ","E 200 BLUETEC","20150611","20150611","ZWART","57640","sedan"
"Personenauto","GJ822N","MERCEDES-BENZ","E 200 BLUETEC","20140911","20150602","WIT","56564","sedan"
"Personenauto","GJ849V","MERCEDES-BENZ","E 200 BLUETEC","20150611","20150611","GRIJS","50005","sedan"
"Personenauto","GN386R","MERCEDES-BENZ","E 200 BLUETEC","20141103","20150710","WIT","60546","sedan"
