"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDG8","MAN","TGS","20131120","20131120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BDG9","MAN","TGX","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BDL5","MAN","TGS","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFF9","MAN","TGX","20140930","20140930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFG6","MAN","TGX","20141009","20141009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFK9","MAN","TGX","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGK6","MAN","TGS","20151007","20151007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGK7","MAN","TGS","20151015","20151015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGK9","MAN","TGS","20151012","20151012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGR9","MAN","TGX","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHB5","MAN","TGX","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHB7","MAN","TGX","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHH6","MAN","TGX","20160624","20160624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHR1","MAN","TGX","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHX2","MAN","TGX","20161228","20161228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHX7","MAN","TGX","20161212","20161212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJD3","MAN","TGX","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJH3","MAN","TGX","20170214","20170313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJL8","MAN","TGX","20170510","20170510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJT1","MAN","TGX","20161202","20170720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKH6","MAN","TGX","20180129","20180129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKN9","MAN","TGX","20180228","20180228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKV2","MAN","15.240 FAS","19861126","20180426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXX5","MAN","TGS","20240618","20240618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLJ4","MAN","TGX","20181004","20181004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLL5","MAN","TGX","20181108","20181108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLP9","MAN","TGX","20190102","20190102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLS4","MAN","TGS","20190212","20190212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNK7","MAN","TGX","20190614","20190614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNP6","MAN","TGX","20190723","20190723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPB1","MAN","TGX","20200106","20200106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPR6","MAN","TGX","20200902","20200902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRH3","MAN","TGX","20210210","20210210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSB5","MAN","TGX","20211019","20211019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSJ2","MAN","TGX","20160929","20220105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSJ4","MAN","TGX","20220104","20220104","N.v.t.",,"opleggertrekker"
