"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003HL","AUDI","AUDI E-TRON","20191024","20191024","BLAUW","110597","stationwagen"
"Personenauto","G004HL","AUDI","AUDI E-TRON","20191024","20191024","ZWART","95925","stationwagen"
"Personenauto","G005FG","AUDI","AUDI E-TRON","20190914","20190914","GRIJS","104536","stationwagen"
"Personenauto","G006XR","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","98742","stationwagen"
"Personenauto","G007DG","AUDI","AUDI E-TRON","20190914","20190914","GRIJS","102765","stationwagen"
"Personenauto","G007SN","AUDI","AUDI E-TRON","20191130","20191130","ZWART","82651","stationwagen"
"Personenauto","G009JX","AUDI","AUDI E-TRON","20191018","20191018","ZWART","89052","stationwagen"
"Personenauto","G010LR","AUDI","AUDI E-TRON","20191101","20191101","BLAUW","107929","stationwagen"
"Personenauto","G010XR","AUDI","AUDI E-TRON","20191223","20191223","ZWART","100209","stationwagen"
"Personenauto","G011HL","AUDI","AUDI E-TRON","20191004","20191004","GRIJS","105925","stationwagen"
"Personenauto","G011XR","AUDI","AUDI E-TRON","20191227","20191227","BLAUW","99990","stationwagen"
"Personenauto","G012DH","AUDI","AUDI E-TRON","20190913","20190913","BLAUW","102225","stationwagen"
"Personenauto","G012HL","AUDI","AUDI E-TRON","20191010","20191010","BLAUW","89937","stationwagen"
"Personenauto","G012XR","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","98501","stationwagen"
"Personenauto","G013JK","AUDI","AUDI E-TRON","20190411","20191001","ZWART","90469","stationwagen"
"Personenauto","G013XR","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","96709","stationwagen"
"Personenauto","G014JR","AUDI","AUDI E-TRON","20191008","20191008","ZWART","106240","stationwagen"
"Personenauto","G015DH","AUDI","AUDI E-TRON","20190910","20190910","GRIJS","93002","stationwagen"
"Personenauto","G015GV","AUDI","AUDI E-TRON","20190927","20190927","ZWART","99575","stationwagen"
"Personenauto","G015XR","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","96167","stationwagen"
"Personenauto","G016KX","AUDI","AUDI E-TRON","20191023","20191023","BLAUW","90899","stationwagen"
"Personenauto","G017HL","AUDI","AUDI E-TRON","20191002","20191002","GRIJS","112512","stationwagen"
"Personenauto","G017LJ","AUDI","AUDI E-TRON","20191031","20191031","GRIJS","92546","stationwagen"
"Personenauto","G017XR","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","117691","stationwagen"
"Personenauto","G018LB","AUDI","AUDI E-TRON","20191025","20191025","GRIJS","85301","stationwagen"
"Personenauto","G018LJ","AUDI","AUDI E-TRON","20191029","20191029","ZWART","82833","stationwagen"
"Personenauto","G021KX","AUDI","AUDI E-TRON","20191023","20191023","GRIJS","98706","stationwagen"
"Personenauto","G021XR","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","112583","stationwagen"
"Personenauto","G021ZL","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","107410","stationwagen"
"Personenauto","G022ZL","AUDI","AUDI E-TRON","20191224","20191224","BLAUW","96385","stationwagen"
"Personenauto","G023LJ","AUDI","AUDI E-TRON","20191028","20191028","WIT","97349","stationwagen"
"Personenauto","G024LJ","AUDI","AUDI E-TRON","20191030","20191030","ZWART","85259","stationwagen"
"Personenauto","G025HL","AUDI","AUDI E-TRON","20190927","20190927","BLAUW","114053","stationwagen"
"Personenauto","G025LJ","AUDI","AUDI E-TRON","20191031","20191031","BLAUW","99079","stationwagen"
"Personenauto","G026LJ","AUDI","AUDI E-TRON","20191025","20191025","BLAUW","113138","stationwagen"
"Personenauto","G026RS","AUDI","AUDI E-TRON","20191121","20191121","ZWART","110142","stationwagen"
"Personenauto","G027HL","AUDI","AUDI E-TRON","20191002","20191002","GRIJS","86475","stationwagen"
"Personenauto","G028HL","AUDI","AUDI E-TRON","20191004","20191004","GRIJS","110850","stationwagen"
"Personenauto","G029XR","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","102760","stationwagen"
"Personenauto","G030ZL","AUDI","AUDI E-TRON","20191231","20191231","ZWART","101808","stationwagen"
"Personenauto","G032NK","AUDI","AUDI E-TRON","20191111","20191111","GRIJS","103304","stationwagen"
"Personenauto","G033NK","AUDI","AUDI E-TRON","20191128","20191128","GEEL","99779","stationwagen"
"Personenauto","G035GV","AUDI","AUDI E-TRON","20190927","20190927","ZWART","104938","stationwagen"
"Personenauto","G036JN","AUDI","AUDI E-TRON","20191004","20191004","BLAUW","95708","stationwagen"
"Personenauto","G039LB","AUDI","AUDI E-TRON","20191025","20191025","GRIJS","95024","stationwagen"
"Personenauto","G041NV","AUDI","AUDI E-TRON","20191112","20191112","BLAUW","116309","stationwagen"
"Personenauto","G044ZL","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","100008","stationwagen"
"Personenauto","G046LB","AUDI","AUDI E-TRON","20191031","20191031","ZWART","82651","stationwagen"
"Personenauto","G048SN","AUDI","AUDI E-TRON","20191123","20191123","ZWART","87442","stationwagen"
"Personenauto","G051XV","AUDI","AUDI E-TRON","20191231","20191231","ZWART","103840","stationwagen"
"Personenauto","G052HL","AUDI","AUDI E-TRON","20190930","20190930","ZWART","94562","stationwagen"
"Personenauto","G052NV","AUDI","AUDI E-TRON","20191111","20191111","GRIJS","92110","stationwagen"
"Personenauto","G052ZR","AUDI","AUDI E-TRON","20191227","20191227","ZWART","85586","stationwagen"
"Personenauto","G053HL","AUDI","AUDI E-TRON","20191003","20191003","GRIJS","92671","stationwagen"
"Personenauto","G053NS","AUDI","AUDI E-TRON","20191111","20191111","ZWART","105291","stationwagen"
"Personenauto","G053ZR","AUDI","AUDI E-TRON","20191227","20191227","ZWART","98647","stationwagen"
"Personenauto","G055DZ","AUDI","AUDI E-TRON","20190905","20190905","BLAUW","113629","stationwagen"
"Personenauto","G055FG","AUDI","AUDI E-TRON","20190912","20190912","BLAUW","103468","stationwagen"
"Personenauto","G055NN","AUDI","AUDI E-TRON","20191105","20191105","GRIJS","102877","stationwagen"
"Personenauto","G056FG","AUDI","AUDI E-TRON","20190914","20190914","GRIJS","107444","stationwagen"
"Personenauto","G056JX","AUDI","AUDI E-TRON","20191009","20191009","BLAUW","116309","stationwagen"
"Personenauto","G057XG","AUDI","AUDI E-TRON","20191223","20191223","ZWART","94447","stationwagen"
"Personenauto","G058JX","AUDI","AUDI E-TRON","20191009","20191009","ZWART","116792","stationwagen"
"Personenauto","G058XV","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","99990","stationwagen"
"Personenauto","G059XV","AUDI","AUDI E-TRON","20191224","20191224","ZWART","100935","stationwagen"
"Personenauto","G060HL","AUDI","AUDI E-TRON","20190930","20190930","ZWART","82651","stationwagen"
"Personenauto","G060TX","AUDI","AUDI E-TRON","20191211","20191211","GRIJS","100138","stationwagen"
"Personenauto","G060XV","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","G061GV","AUDI","AUDI E-TRON","20190930","20190930","ZWART","87801","stationwagen"
"Personenauto","G061XV","AUDI","AUDI E-TRON","20191227","20191227","ZWART","98751","stationwagen"
"Personenauto","G062LG","AUDI","AUDI E-TRON","20191025","20191025","GRIJS","101761","stationwagen"
"Personenauto","G063XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","101737","stationwagen"
"Personenauto","G064HL","AUDI","AUDI E-TRON","20191115","20191115","ZWART","99049","stationwagen"
"Personenauto","G064LJ","AUDI","AUDI E-TRON","20191026","20191026","BLAUW","96419","stationwagen"
"Personenauto","G064XG","AUDI","AUDI E-TRON","20191218","20191218","GEEL","89749","stationwagen"
"Personenauto","G065DZ","AUDI","AUDI E-TRON","20190913","20190913","GRIJS","105308","stationwagen"
"Personenauto","G066VN","AUDI","AUDI E-TRON","20191230","20191230","ZWART","83591","stationwagen"
"Personenauto","G067HL","AUDI","AUDI E-TRON","20191004","20191004","BLAUW","102761","stationwagen"
"Personenauto","G067TX","AUDI","AUDI E-TRON","20191219","20191219","BLAUW","98615","stationwagen"
"Personenauto","G068HL","AUDI","AUDI E-TRON","20191004","20191004","ZWART","97896","stationwagen"
"Personenauto","G069PF","AUDI","AUDI E-TRON","20191107","20191107","ZWART","94574","stationwagen"
"Personenauto","G069PS","AUDI","AUDI E-TRON","20191125","20191125","ZWART","94065","stationwagen"
"Personenauto","G069VL","AUDI","AUDI E-TRON","20191230","20191230","ZWART","102829","stationwagen"
"Personenauto","G073TX","AUDI","AUDI E-TRON","20191206","20191206","GEEL","94591","stationwagen"
"Personenauto","G073XV","AUDI","AUDI E-TRON","20191224","20191224","BLAUW","97101","stationwagen"
"Personenauto","G073ZL","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","112315","stationwagen"
"Personenauto","G074DZ","AUDI","AUDI E-TRON","20190919","20190919","GRIJS","85320","stationwagen"
"Personenauto","G075JN","AUDI","AUDI E-TRON","20191008","20191008","BLAUW","87188","stationwagen"
"Personenauto","G075VS","AUDI","AUDI E-TRON","20191209","20191209","ZWART","108181","stationwagen"
"Personenauto","G077TX","AUDI","AUDI E-TRON","20191220","20191220","GEEL","100318","stationwagen"
"Personenauto","G077XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","94548","stationwagen"
"Personenauto","G078XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","91948","stationwagen"
"Personenauto","G080BK","AUDI","AUDI E-TRON","20190821","20190821","GRIJS","97443","stationwagen"
"Personenauto","G082XZ","AUDI","AUDI E-TRON","20191221","20191221","GRIJS","110769","stationwagen"
"Personenauto","G084SN","AUDI","AUDI E-TRON","20191128","20191128","ZWART","101532","stationwagen"
"Personenauto","G086XG","AUDI","AUDI E-TRON","20191217","20191217","GRIJS","109710","stationwagen"
"Personenauto","G086XV","AUDI","AUDI E-TRON","20191219","20191219","GRIJS","104342","stationwagen"
"Personenauto","G088SN","AUDI","AUDI E-TRON","20191127","20191127","WIT","104073","stationwagen"
"Personenauto","G089LB","AUDI","AUDI E-TRON","20191024","20191024","ZWART","93304","stationwagen"
"Personenauto","G090PB","AUDI","AUDI E-TRON","20190315","20191104","ZWART","104191","stationwagen"
"Personenauto","G090XZ","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","93427","stationwagen"
"Personenauto","G091JV","AUDI","AUDI E-TRON","20190815","20191008","ZWART","91206","stationwagen"
"Personenauto","G092GN","AUDI","AUDI E-TRON","20190925","20190925","BLAUW","109824","stationwagen"
"Personenauto","G092XR","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","93854","stationwagen"
"Personenauto","G093GN","AUDI","AUDI E-TRON","20190925","20190925","ZWART","97748","stationwagen"
"Personenauto","G093SJ","AUDI","AUDI E-TRON","20190523","20191127","ZWART","93991","stationwagen"
"Personenauto","G093XR","AUDI","AUDI E-TRON","20191227","20191227","ZWART","100833","stationwagen"
"Personenauto","G094LB","AUDI","AUDI E-TRON","20191024","20191024","GRIJS","87884","stationwagen"
"Personenauto","G094NH","AUDI","AUDI E-TRON","20191108","20191108","GRIJS","98833","stationwagen"
"Personenauto","G094XR","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","90604","stationwagen"
"Personenauto","G094XV","AUDI","AUDI E-TRON","20191224","20191224","ZWART","105683","stationwagen"
"Personenauto","G095JX","AUDI","AUDI E-TRON","20191025","20191025","BLAUW","103474","stationwagen"
"Personenauto","G097DZ","AUDI","AUDI E-TRON","20190916","20190916","GEEL","91315","stationwagen"
"Personenauto","G097ZB","AUDI","AUDI E-TRON","20191227","20191227","ZWART","94302","stationwagen"
"Personenauto","G098ZB","AUDI","AUDI E-TRON","20191227","20191227","ZWART","116792","stationwagen"
"Personenauto","G100XV","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","92702","stationwagen"
"Personenauto","G101XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","111488","stationwagen"
"Personenauto","G102XV","AUDI","AUDI E-TRON","20191228","20191228","ZWART","99375","stationwagen"
"Personenauto","G102ZB","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","102394","stationwagen"
"Personenauto","G104ZL","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","98919","stationwagen"
"Personenauto","G105ZL","AUDI","AUDI E-TRON","20191223","20191223","ZWART","98195","stationwagen"
"Personenauto","G106XR","AUDI","AUDI E-TRON","20191227","20191227","ZWART","86551","stationwagen"
"Personenauto","G107XR","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","86551","stationwagen"
"Personenauto","G108SZ","AUDI","AUDI E-TRON","20191202","20191202","ZWART","115948","stationwagen"
"Personenauto","G109XR","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","99817","stationwagen"
"Personenauto","G109XS","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","100432","stationwagen"
"Personenauto","G110XS","AUDI","AUDI E-TRON","20191231","20191231","ZWART","114712","stationwagen"
"Personenauto","G111DZ","AUDI","AUDI E-TRON","20190910","20190910","BLAUW","116792","stationwagen"
"Personenauto","G111XV","AUDI","AUDI E-TRON","20191227","20191227","BLAUW","101137","stationwagen"
"Personenauto","G111ZL","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","99990","stationwagen"
"Personenauto","G112HL","AUDI","AUDI E-TRON","20190927","20190927","ZWART","103958","stationwagen"
"Personenauto","G113SN","AUDI","AUDI E-TRON","20191125","20191125","BLAUW","114715","stationwagen"
"Personenauto","G115NS","AUDI","AUDI E-TRON","20191129","20191129","BLAUW","90444","stationwagen"
"Personenauto","G115SN","AUDI","AUDI E-TRON","20191127","20191127","BLAUW","114053","stationwagen"
"Personenauto","G115XR","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","97407","stationwagen"
"Personenauto","G116VL","AUDI","AUDI E-TRON","20191211","20191211","GRIJS","96994","stationwagen"
"Personenauto","G116XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","112336","stationwagen"
"Personenauto","G116XZ","AUDI","AUDI E-TRON","20191231","20191231","BLAUW","104361","stationwagen"
"Personenauto","G117XS","AUDI","AUDI E-TRON","20191231","20191231","ZWART","91595","stationwagen"
"Personenauto","G117XV","AUDI","AUDI E-TRON","20191231","20191231","GEEL","103212","stationwagen"
"Personenauto","G118HJ","AUDI","AUDI E-TRON","20191004","20191004","GRIJS","94621","stationwagen"
"Personenauto","G118XS","AUDI","AUDI E-TRON","20191227","20191227","ZWART","101820","stationwagen"
"Personenauto","G118XV","AUDI","AUDI E-TRON","20191218","20191218","GRIJS","105043","stationwagen"
"Personenauto","G119GV","AUDI","AUDI E-TRON","20190923","20190923","GEEL","114421","stationwagen"
"Personenauto","G121VL","AUDI","AUDI E-TRON","20191213","20191213","ZWART","107476","stationwagen"
"Personenauto","G121VS","AUDI","AUDI E-TRON","20191030","20191214","BLAUW","95374","stationwagen"
"Personenauto","G122HJ","AUDI","AUDI E-TRON","20191004","20191004","GRIJS","86972","stationwagen"
"Personenauto","G123XP","AUDI","AUDI E-TRON","20191031","20191219","GRIJS","82650","stationwagen"
"Personenauto","G124GP","AUDI","AUDI E-TRON","20190927","20190927","GRIJS","107753","stationwagen"
"Personenauto","G124XG","AUDI","AUDI E-TRON","20191216","20191216","GRIJS","102453","stationwagen"
"Personenauto","G126NG","AUDI","AUDI E-TRON","20191101","20191101","ZWART","107941","stationwagen"
"Personenauto","G126NN","AUDI","AUDI E-TRON","20191029","20191029","GRIJS","100105","stationwagen"
"Personenauto","G126PP","AUDI","AUDI E-TRON","20191030","20191106","ZWART","70449","stationwagen"
"Personenauto","G126XV","AUDI","AUDI E-TRON","20191224","20191224","WIT","92133","stationwagen"
"Personenauto","G128NG","AUDI","AUDI E-TRON","20191109","20191109","ZWART","87864","stationwagen"
"Personenauto","G129DV","AUDI","AUDI E-TRON","20190912","20190912","GEEL","94372","stationwagen"
"Personenauto","G130VL","AUDI","AUDI E-TRON","20191214","20191214","ZWART","86302","stationwagen"
"Personenauto","G130XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","102998","stationwagen"
"Personenauto","G131HL","AUDI","AUDI E-TRON","20191022","20191022","GRIJS","94217","stationwagen"
"Personenauto","G131XV","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","99698","stationwagen"
"Personenauto","G132HL","AUDI","AUDI E-TRON","20191011","20191011","ZWART","89282","stationwagen"
"Personenauto","G133TX","AUDI","AUDI E-TRON","20191205","20191205","BLAUW","99990","stationwagen"
"Personenauto","G133XG","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","109947","stationwagen"
"Personenauto","G134HZ","AUDI","AUDI E-TRON","20191025","20191025","BLAUW","98177","stationwagen"
"Personenauto","G135HL","AUDI","AUDI E-TRON","20191018","20191018","BLAUW","94217","stationwagen"
"Personenauto","G137HL","AUDI","AUDI E-TRON","20191004","20191004","GRIJS","97061","stationwagen"
"Personenauto","G137HZ","AUDI","AUDI E-TRON","20191011","20191011","GRIJS","106271","stationwagen"
"Personenauto","G138HJ","AUDI","AUDI E-TRON","20191115","20191115","ZWART","96420","stationwagen"
"Personenauto","G138ZZ","AUDI","AUDI E-TRON","20190326","20191223","BLAUW","97483","stationwagen"
"Personenauto","G139BS","AUDI","AUDI E-TRON","20190829","20190829","BLAUW","97778","stationwagen"
"Personenauto","G139DV","AUDI","AUDI E-TRON","20190905","20190905","GRIJS","99750","stationwagen"
"Personenauto","G139GN","AUDI","AUDI E-TRON","20190927","20190927","GRIJS","114124","stationwagen"
"Personenauto","G139XS","AUDI","AUDI E-TRON","20191222","20191222","GRIJS","99081","stationwagen"
"Personenauto","G139XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","107663","stationwagen"
"Personenauto","G140XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","104959","stationwagen"
"Personenauto","G141PK","AUDI","AUDI E-TRON","20190729","20191123","GRIJS","95047","stationwagen"
"Personenauto","G141XV","AUDI","AUDI E-TRON","20191231","20191231","ZWART","108074","stationwagen"
