"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VTX78","JEEP","WRANGLER UNLIMITED VAN","20120321","20120321","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","2VTX10","JEEP","WRANGLER UNLIMITED VAN","20120317","20120317","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","2VVX08","JEEP","WRANGLER UNLIMITED VAN","20120702","20120702","N.v.t.","48278","gesloten opbouw"
"Bedrijfsauto","2VXB61","JEEP","WRANGLER UNLIMITED VAN","20120615","20120615","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","3VVK10","JEEP","WRANGLER UNLIMITED VAN","20120425","20120425","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","3VVR58","JEEP","WRANGLER UNLIMITED VAN","20120529","20120529","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","3VVZ77","JEEP","WRANGLER UNLIMITED VAN","20120611","20120611","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","3VXJ81","JEEP","WRANGLER UNLIMITED VAN","20120706","20120706","N.v.t.","48411","gesloten opbouw"
"Bedrijfsauto","3VXT31","JEEP","WRANGLER UNLIMITED VAN","20120824","20120824","N.v.t.","52247","gesloten opbouw"
"Bedrijfsauto","4VVV63","JEEP","WRANGLER UNLIMITED VAN","20120601","20120601","N.v.t.","50622","gesloten opbouw"
"Bedrijfsauto","4VXV53","JEEP","WRANGLER UNLIMITED VAN","20120823","20120823","N.v.t.","57200","gesloten opbouw"
"Bedrijfsauto","5VZS61","JEEP","WRANGLER UNLIMITED VAN","20121115","20121115","N.v.t.","57930","gesloten opbouw"
"Bedrijfsauto","6VTK52","JEEP","WRANGLER UNLIMITED VAN","20120229","20120229","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","6VTK53","JEEP","WRANGLER UNLIMITED VAN","20120229","20120229","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","6VTV09","JEEP","WRANGLER UNLIMITED VAN","20120405","20120405","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","6VTV10","JEEP","WRANGLER UNLIMITED VAN","20120331","20120331","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","6VXF81","JEEP","WRANGLER UNLIMITED VAN","20120713","20120713","N.v.t.","48278","gesloten opbouw"
"Bedrijfsauto","9VVB65","JEEP","WRANGLER UNLIMITED VAN","20120329","20120329","N.v.t.","48084","gesloten opbouw"
"Bedrijfsauto","9VVG02","JEEP","WRANGLER UNLIMITED VAN","20120417","20120417","N.v.t.","54577","gesloten opbouw"
"Bedrijfsauto","9VXF09","JEEP","WRANGLER UNLIMITED VAN","20120629","20120629","N.v.t.","54300","gesloten opbouw"
"Personenauto","L228VL","JEEP","WRANGLER UNLIMITED VAN","20120406","20120406","GRIJS","63018","stationwagen"
"Personenauto","SF168R","JEEP","WRANGLER UNLIMITED VAN","20150731","20150731","GRIJS","92321","MPV"
"Personenauto","TN215B","JEEP","WRANGLER UNLIMITED VAN","20120731","20190424","ZWART","85967","MPV"
"Personenauto","TV999G","JEEP","WRANGLER UNLIMITED VAN","20130328","20130328","ORANJE","81420","MPV"
"Bedrijfsauto","V012RS","JEEP","WRANGLER UNLIMITED VAN","20180818","20180818","N.v.t.","72477","gesloten opbouw"
"Bedrijfsauto","V062BN","JEEP","WRANGLER UNLIMITED VAN","20161118","20161118","N.v.t.","59966","gesloten opbouw"
"Bedrijfsauto","V100TR","JEEP","WRANGLER UNLIMITED VAN","20181207","20181207","N.v.t.","72477","gesloten opbouw"
"Bedrijfsauto","V101XH","JEEP","WRANGLER UNLIMITED VAN","20190301","20190301","N.v.t.","73667","gesloten opbouw"
"Bedrijfsauto","V131RP","JEEP","WRANGLER UNLIMITED VAN","20180810","20180810","N.v.t.","68860","gesloten opbouw"
"Bedrijfsauto","V132RP","JEEP","WRANGLER UNLIMITED VAN","20180919","20180919","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","V170VL","JEEP","WRANGLER UNLIMITED VAN","20190125","20190125","N.v.t.","72477","gesloten opbouw"
"Bedrijfsauto","V190JN","JEEP","WRANGLER UNLIMITED VAN","20171012","20171012","N.v.t.","68076","gesloten opbouw"
"Bedrijfsauto","V199GB","JEEP","WRANGLER UNLIMITED VAN","20170425","20170425","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V319SJ","JEEP","WRANGLER UNLIMITED VAN","20180928","20180928","N.v.t.","73001","gesloten opbouw"
"Bedrijfsauto","V340JN","JEEP","WRANGLER UNLIMITED VAN","20171013","20171013","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","V448GF","JEEP","WRANGLER UNLIMITED VAN","20170512","20170512","N.v.t.","68855","gesloten opbouw"
"Bedrijfsauto","V483DF","JEEP","WRANGLER UNLIMITED VAN","20170106","20170106","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V484DF","JEEP","WRANGLER UNLIMITED VAN","20161231","20161231","N.v.t.","68601","gesloten opbouw"
"Bedrijfsauto","V487DF","JEEP","WRANGLER UNLIMITED VAN","20161231","20161231","N.v.t.","59966","gesloten opbouw"
"Bedrijfsauto","V523DS","JEEP","WRANGLER UNLIMITED VAN","20170131","20170131","N.v.t.","69650","gesloten opbouw"
"Bedrijfsauto","V579FG","JEEP","WRANGLER UNLIMITED VAN","20170309","20170309","N.v.t.","69987","gesloten opbouw"
"Bedrijfsauto","V585HK","JEEP","WRANGLER UNLIMITED VAN","20170720","20170720","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V589ZH","JEEP","WRANGLER UNLIMITED VAN","20190514","20190514","N.v.t.","74192","gesloten opbouw"
"Bedrijfsauto","V598DJ","JEEP","WRANGLER UNLIMITED VAN","20170106","20170106","N.v.t.","67023","gesloten opbouw"
"Bedrijfsauto","V609LN","JEEP","WRANGLER UNLIMITED VAN","20180208","20180208","N.v.t.","68860","gesloten opbouw"
"Bedrijfsauto","V610FS","JEEP","WRANGLER UNLIMITED VAN","20170331","20170331","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V628KD","JEEP","WRANGLER UNLIMITED VAN","20171117","20171117","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V633VF","JEEP","WRANGLER UNLIMITED VAN","20181229","20181229","N.v.t.","73001","gesloten opbouw"
"Bedrijfsauto","V752DL","JEEP","WRANGLER UNLIMITED VAN","20170119","20170119","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V753DL","JEEP","WRANGLER UNLIMITED VAN","20170120","20170120","N.v.t.","60491","gesloten opbouw"
"Bedrijfsauto","V814JG","JEEP","WRANGLER UNLIMITED VAN","20170930","20170930","N.v.t.","67548","gesloten opbouw"
"Bedrijfsauto","V836JF","JEEP","WRANGLER UNLIMITED VAN","20170926","20170926","N.v.t.","68204","gesloten opbouw"
"Bedrijfsauto","V861PL","JEEP","WRANGLER UNLIMITED VAN","20180608","20180608","N.v.t.","71351","gesloten opbouw"
"Bedrijfsauto","V928KH","JEEP","WRANGLER UNLIMITED VAN","20171209","20171209","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","V948JS","JEEP","WRANGLER UNLIMITED VAN","20171026","20171026","N.v.t.","69784","gesloten opbouw"
"Bedrijfsauto","V961LT","JEEP","WRANGLER UNLIMITED VAN","20180226","20180226","N.v.t.","68335","gesloten opbouw"
"Bedrijfsauto","V972GB","JEEP","WRANGLER UNLIMITED VAN","20170429","20170429","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","VB057F","JEEP","WRANGLER UNLIMITED VAN","20130102","20130102","N.v.t.","52914","gesloten opbouw"
"Bedrijfsauto","VB337T","JEEP","WRANGLER UNLIMITED VAN","20130222","20130222","N.v.t.","59814","gesloten opbouw"
"Bedrijfsauto","VB441X","JEEP","WRANGLER UNLIMITED VAN","20130308","20130308","N.v.t.","59814","gesloten opbouw"
"Bedrijfsauto","VB512P","JEEP","WRANGLER UNLIMITED VAN","20130208","20130208","N.v.t.","59364","gesloten opbouw"
"Bedrijfsauto","VB651S","JEEP","WRANGLER UNLIMITED VAN","20130220","20130220","N.v.t.","59433","gesloten opbouw"
"Bedrijfsauto","VB668B","JEEP","WRANGLER UNLIMITED VAN","20130102","20130102","N.v.t.","53637","gesloten opbouw"
"Bedrijfsauto","VB785L","JEEP","WRANGLER UNLIMITED VAN","20130207","20130207","N.v.t.","47006","gesloten opbouw"
"Bedrijfsauto","VBF49F","JEEP","WRANGLER UNLIMITED VAN","20190629","20190629","N.v.t.","81132","gesloten opbouw"
"Bedrijfsauto","VBF56F","JEEP","WRANGLER UNLIMITED VAN","20190628","20190628","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","VBG05Z","JEEP","WRANGLER UNLIMITED VAN","20190712","20190712","N.v.t.","79638","gesloten opbouw"
"Bedrijfsauto","VBH37P","JEEP","WRANGLER UNLIMITED VAN","20190709","20190709","N.v.t.","79114","gesloten opbouw"
"Bedrijfsauto","VBH38P","JEEP","WRANGLER UNLIMITED VAN","20190709","20190709","N.v.t.","79638","gesloten opbouw"
"Bedrijfsauto","VBL41X","JEEP","WRANGLER UNLIMITED VAN","20190817","20190817","N.v.t.","82257","gesloten opbouw"
"Bedrijfsauto","VBL71B","JEEP","WRANGLER UNLIMITED VAN","20190726","20190726","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VBN02G","JEEP","WRANGLER UNLIMITED VAN","20190809","20190809","N.v.t.","82162","gesloten opbouw"
"Bedrijfsauto","VBP02L","JEEP","WRANGLER UNLIMITED VAN","20190819","20190819","N.v.t.","73667","gesloten opbouw"
"Bedrijfsauto","VBP03L","JEEP","WRANGLER UNLIMITED VAN","20190830","20190830","N.v.t.","73667","gesloten opbouw"
"Bedrijfsauto","VBP97Z","JEEP","WRANGLER UNLIMITED VAN","20190823","20190823","N.v.t.","74192","gesloten opbouw"
"Bedrijfsauto","VBR02R","JEEP","WRANGLER UNLIMITED VAN","20190830","20190830","N.v.t.","73667","gesloten opbouw"
"Bedrijfsauto","VBR92T","JEEP","WRANGLER UNLIMITED VAN","20190831","20190831","N.v.t.","67955","gesloten opbouw"
"Bedrijfsauto","VBR93T","JEEP","WRANGLER UNLIMITED VAN","20190831","20190831","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","VBV93T","JEEP","WRANGLER UNLIMITED VAN","20190914","20190914","N.v.t.","86052","gesloten opbouw"
"Bedrijfsauto","VBX88D","JEEP","WRANGLER UNLIMITED VAN","20190919","20190919","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VD079K","JEEP","WRANGLER UNLIMITED VAN","20130426","20130426","N.v.t.","59433","gesloten opbouw"
"Bedrijfsauto","VDD34F","JEEP","WRANGLER UNLIMITED VAN","20191018","20191018","N.v.t.","86052","gesloten opbouw"
"Bedrijfsauto","VDF68F","JEEP","WRANGLER UNLIMITED VAN","20191026","20191026","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VDG04N","JEEP","WRANGLER UNLIMITED VAN","20191104","20191104","N.v.t.","85589","gesloten opbouw"
"Bedrijfsauto","VDG40Z","JEEP","WRANGLER UNLIMITED VAN","20191028","20191028","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VDH66G","JEEP","WRANGLER UNLIMITED VAN","20191031","20191031","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VDK36H","JEEP","WRANGLER UNLIMITED VAN","20191119","20191119","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VDX02J","JEEP","WRANGLER UNLIMITED VAN","20200117","20200117","N.v.t.","83133","gesloten opbouw"
"Bedrijfsauto","VDX04S","JEEP","WRANGLER UNLIMITED VAN","20200106","20200106","N.v.t.","80499","gesloten opbouw"
"Bedrijfsauto","VDX70J","JEEP","WRANGLER UNLIMITED VAN","20200103","20200103","N.v.t.","82609","gesloten opbouw"
"Bedrijfsauto","VDX72J","JEEP","WRANGLER UNLIMITED VAN","20200106","20200106","N.v.t.","81208","gesloten opbouw"
"Bedrijfsauto","VDX96H","JEEP","WRANGLER UNLIMITED VAN","20200103","20200103","N.v.t.","82609","gesloten opbouw"
"Bedrijfsauto","VF432N","JEEP","WRANGLER UNLIMITED VAN","20130831","20130831","N.v.t.","59799","gesloten opbouw"
"Bedrijfsauto","VF464T","JEEP","WRANGLER UNLIMITED VAN","20130928","20130928","N.v.t.","62729","gesloten opbouw"
"Bedrijfsauto","VF896V","JEEP","WRANGLER UNLIMITED VAN","20131025","20131025","N.v.t.","53910","gesloten opbouw"
"Bedrijfsauto","VF909J","JEEP","WRANGLER UNLIMITED VAN","20130812","20130812","N.v.t.","53910","gesloten opbouw"
"Bedrijfsauto","VFD29T","JEEP","WRANGLER UNLIMITED VAN","20200211","20200211","N.v.t.","82820","gesloten opbouw"
"Bedrijfsauto","VFD86Z","JEEP","WRANGLER UNLIMITED VAN","20200131","20200131","N.v.t.","83931","gesloten opbouw"
