"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE22","VOLKSWAGEN","221661 MICROBUS KAMPEERAUTO","19770228","19980519","GROEN",,"kampeerwagen"
"Personenauto","01YB69","VOLKSWAGEN","VW 2/22","19750923","20040707","BLAUW",,"kampeerwagen"
"Personenauto","03SK76","VOLKSWAGEN","221611 KAMPEERWAGEN","19770722","19770722","GROEN",,"kampeerwagen"
"Personenauto","03SL78","VOLKSWAGEN","22 KAMPEERAUTO","19770722","19770722","ROSE",,"kampeerwagen"
"Personenauto","03TS85","VOLKSWAGEN","22 KAMPEERWAGEN","19771109","19771109","ORANJE",,"kampeerwagen"
"Personenauto","06BK19","VOLKSWAGEN","22KAMPEERWAGEN","19740306","19740306","ORANJE",,"kampeerwagen"
"Personenauto","07NZ01","VOLKSWAGEN","22 KAMPEERAUTO","19770103","19770103","WIT",,"kampeerwagen"
"Personenauto","0930RN","VOLKSWAGEN","22 KAMPEERAUTO","19710409","19710409","GEEL",,"kampeerwagen"
"Personenauto","09PR46","VOLKSWAGEN","221631 KAMPEERAUTO","19740614","19740614","GROEN",,"kampeerwagen"
"Personenauto","10AH75","VOLKSWAGEN","221011 KAMPEERAUTO","19730904","19730904","WIT",,"kampeerwagen"
"Personenauto","11EN48","VOLKSWAGEN","22 KAMPEERAUTO","19750418","19750418","WIT",,"kampeerwagen"
"Bedrijfsauto","11VGN5","VOLKSWAGEN","22","19790621","20070504","N.v.t.",,"kampeerwagen"
"Personenauto","12TM55","VOLKSWAGEN","221611 KAMPEERAUTO","19771020","19771020","GEEL",,"kampeerwagen"
"Personenauto","12XPD1","VOLKSWAGEN","22","19780818","20120627","WIT",,"kampeerwagen"
"Personenauto","13HJ94","VOLKSWAGEN","22 KAMPEERAUTO","19751017","19751017","ROOD",,"kampeerwagen"
"Personenauto","14AT88","VOLKSWAGEN","22 KAMPEERAUTO","19731207","19731207","BLAUW",,"kampeerwagen"
"Personenauto","14PE55","VOLKSWAGEN","22 KAMPEERAUTO","19770121","19770121","BRUIN",,"kampeerwagen"
"Personenauto","1570XV","VOLKSWAGEN","221531 KAMPEERWAGEN","19730523","19730523","BLAUW",,"kampeerwagen"
"Personenauto","15GG59","VOLKSWAGEN","221611 KAMPEERWAGEN","19750618","19750618","BLAUW",,"kampeerwagen"
"Personenauto","15HK00","VOLKSWAGEN","22 KAMPEERAUTO","19751015","19751015","CREME",,"kampeerwagen"
"Personenauto","16ND38","VOLKSWAGEN","221611 KAMPEERWAGEN","19760819","19760819","GROEN",,"kampeerwagen"
"Personenauto","17RT70","VOLKSWAGEN","221711 KAMPEERAUTO","19770601","19770601","WIT",,"kampeerwagen"
"Personenauto","17TU19","VOLKSWAGEN","221711 KAMPEERAUTO","19771216","19771216","BRUIN",,"kampeerwagen"
"Personenauto","17TV24","VOLKSWAGEN","221611 KAMPEERAUTO","19780102","19780102","GROEN",,"kampeerwagen"
"Personenauto","18VN50","VOLKSWAGEN","22 KAMPEERAUTO","19780509","19780509","BLAUW",,"kampeerwagen"
"Bedrijfsauto","19BBVP","VOLKSWAGEN","22","19790405","20020315","N.v.t.",,"kampeerwagen"
"Personenauto","19ZT39","VOLKSWAGEN","22 KAMPEERAUTO","19741113","19741113","ORANJE",,"kampeerwagen"
"Personenauto","20AR97","VOLKSWAGEN","221011 KAMPEERAUTO","19740103","19740103","WIT",,"kampeerwagen"
"Bedrijfsauto","21BTSF","VOLKSWAGEN","22","19751007","20050624","N.v.t.",,"kampeerwagen"
"Personenauto","21FKLF","VOLKSWAGEN","22 KAMPEERAUTO","19730226","20000413","ORANJE",,"kampeerwagen"
"Personenauto","2451PV","VOLKSWAGEN","22 KAMPEERAUTO","19710118","19710118","BEIGE",,"kampeerwagen"
"Personenauto","2488PV","VOLKSWAGEN","22 KAMPEERAUTO","19710308","19710308","ROOD",,"kampeerwagen"
"Personenauto","2494PV","VOLKSWAGEN","22","19710121","19710121","GEEL",,"kampeerwagen"
"Personenauto","2550PP","VOLKSWAGEN","22 KAMPEERAUTO","19701222","19701222","GROEN",,"kampeerwagen"
"Personenauto","25EM58","VOLKSWAGEN","22 KAMPEERAUTO","19750306","19750306","WIT",,"kampeerwagen"
"Personenauto","25RS84","VOLKSWAGEN","221611 KAMPEERAUTO","19770602","19770602","BLAUW",,"kampeerwagen"
"Personenauto","26HM99","VOLKSWAGEN","221611 KAMPEERAUTO","19751124","19751124","GROEN",,"kampeerwagen"
"Personenauto","26RT91","VOLKSWAGEN","221611 KAMPEERWAGEN","19770518","19770518","ORANJE",,"kampeerwagen"
"Personenauto","29VR95","VOLKSWAGEN","22 KAMPEERAUTO","19780601","19780601","ORANJE",,"kampeerwagen"
"Personenauto","29YD18","VOLKSWAGEN","22","19740228","20161219","BLAUW",,"kampeerwagen"
"Bedrijfsauto","30FB25","VOLKSWAGEN","281221-LT28D-M263","19780726","19780726","N.v.t.",,"kampeerwagen"
"Personenauto","32AP10","VOLKSWAGEN","221611 KAMPEERAUTO","19740219","19740219","BLAUW",,"kampeerwagen"
"Personenauto","3354GM","VOLKSWAGEN","221011 KAMPEERAUTO","19680705","19680705","ROOD",,"kampeerwagen"
"Personenauto","3384MH","VOLKSWAGEN","22 KAMPEERAUTO","19691219","19691219","BEIGE",,"kampeerwagen"
"Personenauto","36FR70","VOLKSWAGEN","221611 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Personenauto","36SK41","VOLKSWAGEN","221611 KAMPEERAUTO","19770701","19770701","ORANJE",,"kampeerwagen"
"Personenauto","36UE99","VOLKSWAGEN","22 KAMPEERAUTO","19780124","19780124","GEEL",,"kampeerwagen"
"Personenauto","3724RT","VOLKSWAGEN","22KAMPEERWAGEN","19710513","19710513","GEEL",,"kampeerwagen"
"Personenauto","3741RT","VOLKSWAGEN","22 KAMPEERAUTO","19710616","19710616","GROEN",,"kampeerwagen"
"Personenauto","38BJ52","VOLKSWAGEN","22 KAMPEERWAGEN","19740613","19740613","GROEN",,"kampeerwagen"
"Personenauto","38BJ64","VOLKSWAGEN","221631 KAMPEERAUTO","19740401","19740401","GRIJS",,"kampeerwagen"
"Personenauto","40NS93","VOLKSWAGEN","221611 KAMPEERAUTO","19761109","19761109","ROOD",,"kampeerwagen"
"Personenauto","4101DF","VOLKSWAGEN","2212 KAMPEERAUTO","19661215","19661215","WIT",,"kampeerwagen"
"Bedrijfsauto","4159ZB","VOLKSWAGEN","281221 LT31D","19771006","19771006","N.v.t.",,"kampeerwagen"
"Personenauto","41RR26","VOLKSWAGEN","221611 KAMPEERWAGEN","19770506","19770506","ROOD",,"kampeerwagen"
"Personenauto","42BM04","VOLKSWAGEN","221011 KAMPEERAUTO","19740527","19740527","ORANJE",,"kampeerwagen"
"Personenauto","42MZ14","VOLKSWAGEN","22 KAMPEERAUTO","19760924","19760924","ROOD",,"kampeerwagen"
"Bedrijfsauto","44AB81","VOLKSWAGEN","22","19710630","19730712","N.v.t.",,"kampeerwagen"
"Personenauto","44RH58","VOLKSWAGEN","22 KAMPEERWAGEN","19770420","19770420","GEEL",,"kampeerwagen"
"Personenauto","4546ZA","VOLKSWAGEN","22 KAMPEERAUTO","19730628","19730628","ORANJE",,"kampeerwagen"
"Personenauto","4789NH","VOLKSWAGEN","221 KAMPEERAUTO","19700616","19700616","BEIGE",,"kampeerwagen"
"Personenauto","47MH67","VOLKSWAGEN","221631 KAMPEERAUTO","19760616","19760616","GROEN",,"kampeerwagen"
"Personenauto","51VH44","VOLKSWAGEN","22 KAMPEERAUTO","19780512","19780512","BRUIN",,"kampeerwagen"
"Personenauto","51ZS35","VOLKSWAGEN","22 KAMPEERAUTO","19720922","19720922","ZWART",,"kampeerwagen"
"Personenauto","5351VG","VOLKSWAGEN","221511KAMPEERWAGEN","19720929","19720929","WIT",,"kampeerwagen"
"Personenauto","53RH01","VOLKSWAGEN","22 KAMPEERAUTO","19770427","19770427","GEEL",,"kampeerwagen"
"Personenauto","53SG31","VOLKSWAGEN","22 KAMPEERAUTO","19770722","19770722","GROEN",,"kampeerwagen"
"Personenauto","5581TF","VOLKSWAGEN","22 KAMPEERAUTO","19720118","19720118","GEEL",,"kampeerwagen"
"Bedrijfsauto","55BPND","VOLKSWAGEN","KLEINBUS 221031","19741104","20040807","N.v.t.",,"kampeerwagen"
"Personenauto","55FR12","VOLKSWAGEN","22 KAMPEERAUTO","19750523","19750523","BEIGE",,"kampeerwagen"
"Personenauto","5650TF","VOLKSWAGEN","22/1 KAMPEERAUTO","19711021","19711021","GEEL",,"kampeerwagen"
"Personenauto","58HD14","VOLKSWAGEN","22 KAMPEERAUTO","19760520","19760520","ROOD",,"kampeerwagen"
"Personenauto","59UV41","VOLKSWAGEN","221611 KAMPEERAUTO","19770518","19770518","ORANJE",,"kampeerwagen"
"Personenauto","59YD70","VOLKSWAGEN","T2 B","19740228","20200422","ORANJE",,"kampeerwagen"
"Personenauto","60FN16","VOLKSWAGEN","22 KAMPEERAUTO","19750429","19750429","ORANJE",,"kampeerwagen"
"Personenauto","61ZU49","VOLKSWAGEN","221611 KAMPEERAUTO","19780106","19780106","ORANJE",,"kampeerwagen"
"Personenauto","6316TP","VOLKSWAGEN","22/1 KAMPEERAUTO","19720310","19720310","BLAUW",,"kampeerwagen"
"Personenauto","6339TP","VOLKSWAGEN","22 KAMPEERAUTO","19720419","19720419","GEEL",,"kampeerwagen"
"Personenauto","6371ST","VOLKSWAGEN","22/1 KAMPEERAUTO","19711011","19711011","ROOD",,"kampeerwagen"
"Personenauto","63TP83","VOLKSWAGEN","22 KAMPEERAUTO","19771209","19771209","BLAUW",,"kampeerwagen"
"Personenauto","64YA04","VOLKSWAGEN","22 KAMPEERAUTO","19760701","20020730","GEEL",,"kampeerwagen"
"Personenauto","65UK11","VOLKSWAGEN","22 KAMPEERAUTO","19780301","19780301","ORANJE",,"kampeerwagen"
"Personenauto","69VU47","VOLKSWAGEN","22 KAMPEERAUTO","19701023","19701023","ROOD",,"kampeerwagen"
"Personenauto","7167ZA","VOLKSWAGEN","22 KAMPEERAUTO","19730620","19730620","BLAUW",,"kampeerwagen"
"Personenauto","71RS61","VOLKSWAGEN","221631 KAMPEERAUTO","19770520","19770520","BLAUW",,"kampeerwagen"
"Personenauto","72ZG40","VOLKSWAGEN","221611 KAMPEERAUTO","19740116","19740116","GROEN",,"kampeerwagen"
"Bedrijfsauto","7384RB","VOLKSWAGEN","291221-LT35D","19761118","19761118","N.v.t.",,"kampeerwagen"
"Personenauto","75TZ48","VOLKSWAGEN","221611 KAMPEERAUTO","19780106","19780106","GROEN",,"kampeerwagen"
"Personenauto","76YB47","VOLKSWAGEN","22-D","19731213","20110322","BLAUW",,"kampeerwagen"
"Personenauto","7875ZF","VOLKSWAGEN","221011 KAMPEERAUTO","19730706","19730706","WIT",,"kampeerwagen"
"Personenauto","80TZ80","VOLKSWAGEN","22 KAMPEERAUTO","19780106","19780106","ROOD",,"kampeerwagen"
"Bedrijfsauto","82BTXS","VOLKSWAGEN","22","19760213","20050721","N.v.t.",,"kampeerwagen"
"Personenauto","84YB50","VOLKSWAGEN","22","19750404","20120323","ORANJE",,"kampeerwagen"
"Personenauto","85HU30","VOLKSWAGEN","221611 KAMPEERAUTO","19760322","19760322","GEEL",,"kampeerwagen"
"Personenauto","85SM10","VOLKSWAGEN","22 KAMPEERAUTO","19770804","19770804","GEEL",,"kampeerwagen"
"Personenauto","87YB18","VOLKSWAGEN","22","19750801","20120727","ROOD",,"kampeerwagen"
"Personenauto","89RU45","VOLKSWAGEN","221611 KAMPEERWAGEN","19770610","19770610","ORANJE",,"kampeerwagen"
"Bedrijfsauto","90BSXT","VOLKSWAGEN","22","19780705","20050418","N.v.t.",,"kampeerwagen"
"Personenauto","93XM32","VOLKSWAGEN","22 KAMPEERAUTO","19780914","19780914","ROOD",,"kampeerwagen"
"Personenauto","93YB43","VOLKSWAGEN","22","19770228","20130613","GEEL",,"kampeerwagen"
"Bedrijfsauto","96BNZL","VOLKSWAGEN","22","19790307","20040615","N.v.t.",,"kampeerwagen"
"Personenauto","96XNPL","VOLKSWAGEN","22","19780412","20070727","GROEN",,"kampeerwagen"
"Bedrijfsauto","97BJFG","VOLKSWAGEN","22","19780516","20030522","N.v.t.",,"kampeerwagen"
"Personenauto","98JE00","VOLKSWAGEN","221611 KAMPEERAUTO","19760506","19760506","BLAUW",,"kampeerwagen"
"Personenauto","99JU51","VOLKSWAGEN","221731 KAMPEERAUT","19760513","19760513","BLAUW",,"kampeerwagen"
"Personenauto","AL1999","VOLKSWAGEN","22","19720427","20020706","ORANJE",,"kampeerwagen"
"Personenauto","AL8019","VOLKSWAGEN","221141","19720228","20041022","GRIJS",,"kampeerwagen"
"Personenauto","AM4988","VOLKSWAGEN","VW 22","19711201","20080301","WIT",,"kampeerwagen"
"Personenauto","AM8185","VOLKSWAGEN","VW 2/22","19650228","20090619","BEIGE",,"kampeerwagen"
"Personenauto","AR3286","VOLKSWAGEN","VW 2/22","19720630","20111118","BLAUW",,"kampeerwagen"
"Personenauto","AR8728","VOLKSWAGEN","22","19670203","20141208","GROEN",,"kampeerwagen"
"Bedrijfsauto","BE2415","VOLKSWAGEN","22","19721024","19960801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3479","VOLKSWAGEN","22 KAMPEERWAGEN","19640714","19980818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5508","VOLKSWAGEN","22","19711214","20050420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6666","VOLKSWAGEN","22","19730529","20020626","N.v.t.",,"kampeerwagen"
"Personenauto","DB69PD","VOLKSWAGEN","22KAMPEERAUTO","19790105","19790105","GROEN",,"kampeerwagen"
"Personenauto","DB73GB","VOLKSWAGEN","221633 KAMPEERAUTO","19781004","19781004","BLAUW",,"kampeerwagen"
"Personenauto","DB77DN","VOLKSWAGEN","22 KAMPEERAUTO","19781003","19781003","BLAUW",,"kampeerwagen"
"Personenauto","DD52VP","VOLKSWAGEN","22 KAMPEERAUTO","19781023","19781023","BLAUW",,"kampeerwagen"
"Personenauto","DHHZ82","VOLKSWAGEN","221031 KAMPEERAUTO","19780630","19911113","GROEN",,"kampeerwagen"
"Personenauto","DJ09HX","VOLKSWAGEN","22 KAMPEERWAGEN","19790104","19790104","BLAUW",,"kampeerwagen"
"Personenauto","DM7098","VOLKSWAGEN","22 KAMPEERWAGEN","19660314","19961129","ZWART",,"kampeerwagen"
"Personenauto","DP54VG","VOLKSWAGEN","22 KAMPEERAUTO","19790316","19790316","WIT",,"kampeerwagen"
"Personenauto","DP63DN","VOLKSWAGEN","22KAMPEERAUTO","19790305","19790305","BLAUW",,"kampeerwagen"
"Personenauto","DR72TX","VOLKSWAGEN","22 KAMPEERAUTO","19790326","19790326","GROEN",,"kampeerwagen"
"Personenauto","DS12ZV","VOLKSWAGEN","221711 KAMPEERAUTO","19790404","19790404","ROOD",,"kampeerwagen"
"Personenauto","DX71JX","VOLKSWAGEN","22 KAMPEERAUTO","19790504","19790504","GEEL",,"kampeerwagen"
"Personenauto","DX83JX","VOLKSWAGEN","221611KAMPEERWAGEN","19790504","19790504","BLAUW",,"kampeerwagen"
"Personenauto","DY73HL","VOLKSWAGEN","221611 KAMPEERAUTO","19790626","19790626","GEEL",,"kampeerwagen"
"Personenauto","DZ9985","VOLKSWAGEN","T2 A","19690228","20200730","BLAUW",,"kampeerwagen"
"Personenauto","FK07RK","VOLKSWAGEN","22 KAMPEERAUTO","19730630","19800516","ROOD",,"kampeerwagen"
"Personenauto","GX70JT","VOLKSWAGEN","22 KAMPEERAUTO","19710630","19820128","GEEL",,"kampeerwagen"
"Personenauto","J919GL","VOLKSWAGEN","T2","19790228","20200723","BRUIN",,"kampeerwagen"
"Personenauto","JS79GJ","VOLKSWAGEN","22  KAMPEERAUTO","19770308","19770308","BLAUW",,"kampeerwagen"
"Personenauto","LL03DB","VOLKSWAGEN","221011 KAMPEERAUTO","19741204","19741204","WIT",,"kampeerwagen"
"Personenauto","LV28NY","VOLKSWAGEN","221611 KAMPEERAUTO","19781006","19781006","BLAUW",,"kampeerwagen"
"Personenauto","NP78LF","VOLKSWAGEN","22 KAMPEERAUTO","19701221","19701221","GROEN",,"kampeerwagen"
"Personenauto","P719VL","VOLKSWAGEN","PRODIG 22","20090127","20150908","WIT",,"kampeerwagen"
"Personenauto","PH12VY","VOLKSWAGEN","221611 KAMPEERAUTO","19780608","19780608","WIT",,"kampeerwagen"
"Personenauto","PM1984","VOLKSWAGEN","22","19710228","20210607","ORANJE",,"kampeerwagen"
"Personenauto","PM2504","VOLKSWAGEN","22","19710228","20210825","ROOD",,"kampeerwagen"
"Personenauto","PM5588","VOLKSWAGEN","22","19670228","20230310","ROOD",,"kampeerwagen"
"Personenauto","R919FK","VOLKSWAGEN","T2","19781206","20220809","GROEN",,"kampeerwagen"
"Personenauto","T821FH","VOLKSWAGEN","22","19790901","20230529","BRUIN",,"kampeerwagen"
"Personenauto","TY28VL","VOLKSWAGEN","281221-LT28D-M263 KAMPEERAUTO","19771003","19771003","WIT",,"kampeerwagen"
"Bedrijfsauto","VSBR92","VOLKSWAGEN","22 KAMPEERWAGEN","19751021","19970624","N.v.t.",,"kampeerwagen"
"Personenauto","XK84TV","VOLKSWAGEN","281221-LT 28D-M263 KAMPEERAUTO","19780106","19780106","BEIGE",,"kampeerwagen"
"Personenauto","XX187R","VOLKSWAGEN","22","19780630","20190329","BLAUW",,"kampeerwagen"
"Personenauto","YD05PZ","VOLKSWAGEN","221933 KAMPEERAUTO","19760630","19900228","WIT",,"kampeerwagen"
"Personenauto","YX61KK","VOLKSWAGEN","221661 KAMPEERAUTO","19780630","19901024","ORANJE",,"kampeerwagen"
