"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BRNH","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRGX","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXSR","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20061229","20061229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BRGX","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRGR","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTKP","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLZK","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNNR","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLZK","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRGR","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRKG","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNHJ","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNLG","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040618","20040618","N.v.t.",,"gesloten opbouw"
