"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HL465R","BMW","225XE ACTIVE TOURER","20151204","20151204","GRIJS","51353","stationwagen"
"Personenauto","HP241V","BMW","225XE ACTIVE TOURER","20151216","20151216","ZWART","51193","stationwagen"
"Personenauto","HP347N","BMW","225XE ACTIVE TOURER","20151215","20151215","ZWART","52911","stationwagen"
"Personenauto","HT769H","BMW","225XE ACTIVE TOURER","20151230","20151230","ZWART","51193","stationwagen"
"Personenauto","JR339D","BMW","225XE ACTIVE TOURER","20160530","20160530","ZWART","52300","stationwagen"
"Personenauto","JR343K","BMW","225XE ACTIVE TOURER","20160604","20160604","WIT","44752","stationwagen"
"Personenauto","JR406D","BMW","225XE ACTIVE TOURER","20160530","20160530","GRIJS","51016","stationwagen"
"Personenauto","JS048B","BMW","225XE ACTIVE TOURER","20160609","20160609","ZWART","45973","stationwagen"
"Personenauto","JS055R","BMW","225XE ACTIVE TOURER","20160610","20160610","ZWART","50342","stationwagen"
"Personenauto","KJ777F","BMW","225XE ACTIVE TOURER","20160928","20160928","GRIJS","47557","stationwagen"
"Personenauto","KR723N","BMW","225XE ACTIVE TOURER","20161110","20161110","GRIJS","44656","stationwagen"
"Personenauto","NP546N","BMW","225XE ACTIVE TOURER","20151111","20170505","WIT","41135","stationwagen"
"Personenauto","S641PH","BMW","225XE ACTIVE TOURER","20160112","20230426","WIT","48872","stationwagen"
