"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ML30","Personenauto","BMW","316","20240721","20200919",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1025","1420","1125",,,"19760621","19760621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1420",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-09-19T00:00:00.000","1976-06-21T00:00:00.000","1976-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZJ1","Personenauto","BMW","316I","20250412","20230415","7180","sedan","5","GRIJS","Niet geregistreerd","4","1599","1400","1870","1500","695","1100","20110908","20120914","Geen verstrekking in Open Data","43636","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1870",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-15T00:00:00.000","2011-09-08T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KTZ5","Personenauto","BMW","316","20190318","20171130",,"sedan","5","GRIJS","Niet geregistreerd","4","1800","1010","1450","1110","555","1085","19840326","20100210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte","1450",,"G2 gasinstallatie",,,,,"0.05","257","Nee","Nee",,"Nee","2535",,,"2017","Onlogisch","04","Ja","2019-03-18T00:00:00.000","2017-11-30T00:00:00.000","1984-03-26T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGV1","Personenauto","BMW","316I","20250121","20231123","6222","sedan","5","GRIJS","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20110122","20110122","Geen verstrekking in Open Data","36601","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1870","3L",,"e1*2007/46*0314*01","PF31","5A","0","0.06","276","Nee","Ja",,"Nee","3045","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-11-23T00:00:00.000","2011-01-22T00:00:00.000","2011-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBNP","Personenauto","BMW","316I AUT.K6","20260127","20240203","4390","sedan",,"WIT","Niet geregistreerd","4","1596","1075","1525","1175","500","1200","19890320","20050119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2024-02-03T00:00:00.000","1989-03-20T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JFX6","Personenauto","BMW","316","20241005","20220611",,"sedan","5","ROOD","Niet geregistreerd","4","1766","1022","1475","1122","500","1200","19840801","20090602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2022-06-11T00:00:00.000","1984-08-01T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZVG1","Personenauto","BMW","316I U9","20240826","20190511",,"sedan","5","GRIJS","Niet geregistreerd","4","1754","1082","1545","1182","500","1200","19880616","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2745",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-05-11T00:00:00.000","1988-06-16T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KFF3","Personenauto","BMW","316","20230522","20091022",,"sedan",,"ROOD","Niet geregistreerd","4","1754","1000","1450","1100","500","1200","19840924","20091022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","1450",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-22T00:00:00.000","2009-10-22T00:00:00.000","1984-09-24T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PTBG","Personenauto","BMW","316 AUTOMATIC","20151125","20201128","1802","sedan",,"WIT","Niet geregistreerd","4","1754","1033","1450","1133","480","1200","19830421","20041118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1450",,"G2 gasinstallatie",,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2015-11-25T00:00:00.000","2020-11-28T00:00:00.000","1983-04-21T00:00:00.000","2004-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NLL7","Personenauto","BMW","316I","20251128","20231124",,"sedan","5","ZWART","Niet geregistreerd","6","2800","1110","1525","1210","500","1200","19881228","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot by motorruimte","1525",,,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2023-11-24T00:00:00.000","1988-12-28T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
