"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L016PD","AUDI","A6 AVANT 50 TFSI E","20210705","20210705","ROOD","74288","stationwagen"
"Personenauto","L110KP","AUDI","A6 AVANT 50 TFSI E","20210618","20210618","WIT","82225","stationwagen"
"Personenauto","L171SF","AUDI","A6 AVANT 50 TFSI E","20210722","20210722","GRIJS","90263","stationwagen"
"Personenauto","L300ZT","AUDI","A6 AVANT 50 TFSI E","20210924","20210924","GRIJS","83134","stationwagen"
"Personenauto","L313NK","AUDI","A6 AVANT 50 TFSI E","20210630","20210630","ZWART","83822","stationwagen"
"Personenauto","L460TH","AUDI","A6 AVANT 50 TFSI E","20210803","20210803","ZWART","77070","stationwagen"
"Personenauto","L690HJ","AUDI","A6 AVANT 50 TFSI E","20210602","20210602","BLAUW","92748","stationwagen"
"Personenauto","L705FH","AUDI","A6 AVANT 50 TFSI E","20210508","20210508","GRIJS","82407","stationwagen"
"Personenauto","L709KG","AUDI","A6 AVANT 50 TFSI E","20210611","20210611","ZWART","88243","stationwagen"
"Personenauto","L720HH","AUDI","A6 AVANT 50 TFSI E","20210527","20210527","BLAUW","83581","stationwagen"
"Personenauto","L734JR","AUDI","A6 AVANT 50 TFSI E","20210610","20210610","ZWART","84935","stationwagen"
"Personenauto","L757PG","AUDI","A6 AVANT 50 TFSI E","20210729","20210729","GRIJS","79330","stationwagen"
"Personenauto","N055XD","AUDI","A6 AVANT 50 TFSI E","20220113","20220113","GRIJS","90560","stationwagen"
"Personenauto","N082TD","AUDI","A6 AVANT 50 TFSI E","20220118","20220118","ZWART","95364","stationwagen"
"Personenauto","N178TD","AUDI","A6 AVANT 50 TFSI E","20220113","20220113","ZWART","81705","stationwagen"
"Personenauto","N179ZX","AUDI","A6 AVANT 50 TFSI E","20220131","20220131","BLAUW","78884","stationwagen"
"Personenauto","N180XN","AUDI","A6 AVANT 50 TFSI E","20220114","20220114","GRIJS","80126","stationwagen"
"Personenauto","N263ZZ","AUDI","A6 AVANT 50 TFSI E","20220201","20220201","BLAUW","86922","stationwagen"
"Personenauto","N266VR","AUDI","A6 AVANT 50 TFSI E","20220113","20220113","GRIJS","85878","stationwagen"
"Personenauto","N414VR","AUDI","A6 AVANT 50 TFSI E","20220114","20220114","GRIJS","80942","stationwagen"
"Personenauto","N448TN","AUDI","A6 AVANT 50 TFSI E","20220110","20220110","GRIJS","86702","stationwagen"
"Personenauto","N488XB","AUDI","A6 AVANT 50 TFSI E","20220119","20220119","ZWART","94296","stationwagen"
"Personenauto","N823ST","AUDI","A6 AVANT 50 TFSI E","20220104","20220104","GRIJS","95210","stationwagen"
"Personenauto","N872ST","AUDI","A6 AVANT 50 TFSI E","20220103","20220103","ZWART","82599","stationwagen"
"Personenauto","N912ST","AUDI","A6 AVANT 50 TFSI E","20220114","20220114","BRUIN","85622","stationwagen"
"Personenauto","P409JS","AUDI","A6 AVANT 50 TFSI E","20220401","20220401","GRIJS","83844","stationwagen"
"Personenauto","P474NT","AUDI","A6 AVANT 50 TFSI E","20220520","20220520","ZWART","83719","stationwagen"
"Personenauto","P596PZ","AUDI","A6 AVANT 50 TFSI E","20211001","20220519","BLAUW","81323","stationwagen"
"Personenauto","P609FX","AUDI","A6 AVANT 50 TFSI E","20210609","20220307","GRIJS","93200","stationwagen"
"Personenauto","P682HP","AUDI","A6 AVANT 50 TFSI E","20220325","20220325","ZWART","83288","stationwagen"
"Personenauto","P709HB","AUDI","A6 AVANT 50 TFSI E","20210813","20220609","ZWART","101564","stationwagen"
"Personenauto","P840FF","AUDI","A6 AVANT 50 TFSI E","20220225","20220225","GRIJS","86905","stationwagen"
"Personenauto","R039VT","AUDI","A6 AVANT 50 TFSI E","20221209","20221209","ZWART","73961","stationwagen"
"Personenauto","R056ZR","AUDI","A6 AVANT 50 TFSI E","20230112","20230112","ZWART","77352","stationwagen"
"Personenauto","R089RR","AUDI","A6 AVANT 50 TFSI E","20221110","20221110","ZWART","83354","stationwagen"
"Personenauto","R128TZ","AUDI","A6 AVANT 50 TFSI E","20220309","20221219","ZWART","88667","stationwagen"
"Personenauto","R149ZZ","AUDI","A6 AVANT 50 TFSI E","20230118","20230118","ZWART","83496","stationwagen"
"Personenauto","R215TT","AUDI","A6 AVANT 50 TFSI E","20221201","20221201","ROOD","84733","stationwagen"
"Personenauto","R276ZR","AUDI","A6 AVANT 50 TFSI E","20230118","20230118","ZWART","78193","stationwagen"
"Personenauto","R332ZF","AUDI","A6 AVANT 50 TFSI E","20230105","20230105","GRIJS","81280","stationwagen"
"Personenauto","R387RS","AUDI","A6 AVANT 50 TFSI E","20221111","20221111","BLAUW","83240","stationwagen"
"Personenauto","R423PZ","AUDI","A6 AVANT 50 TFSI E","20221107","20221107","ZWART","82094","stationwagen"
"Personenauto","R460PZ","AUDI","A6 AVANT 50 TFSI E","20221104","20221104","GRIJS","80583","stationwagen"
"Personenauto","R461PZ","AUDI","A6 AVANT 50 TFSI E","20221104","20221104","GRIJS","86502","stationwagen"
"Personenauto","R462DL","AUDI","A6 AVANT 50 TFSI E","20220803","20220803","BLAUW","75844","stationwagen"
"Personenauto","R462ZF","AUDI","A6 AVANT 50 TFSI E","20221227","20221227","ZWART","84951","stationwagen"
"Personenauto","R556NF","AUDI","A6 AVANT 50 TFSI E","20221021","20221021","WIT","80833","stationwagen"
"Personenauto","R588SN","AUDI","A6 AVANT 50 TFSI E","20221117","20221117","ZWART","81161","stationwagen"
"Personenauto","R591VX","AUDI","A6 AVANT 50 TFSI E","20230102","20230102","ZWART","86127","stationwagen"
"Personenauto","R615RG","AUDI","A6 AVANT 50 TFSI E","20221125","20221125","GRIJS","75361","stationwagen"
"Personenauto","R645XV","AUDI","A6 AVANT 50 TFSI E","20230113","20230113","ZWART","77588","stationwagen"
