"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NPB6","Personenauto","MERCEDES-BENZ","A 160 CDI","20241224","20150408","7693","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20101025","20101025","Geen verstrekking in Open Data","30798","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X20GM2","FZACA500","0","0.04","257","Nee","Nee",,"Nee","2835","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2015-04-08T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSP2","Personenauto","MERCEDES-BENZ","A 160 CDI","20241229","20141230","7693","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20101108","20101108","Geen verstrekking in Open Data","30798","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*14","X20GM2","FZACA500","0","0.04","257","Nee","Nee",,"Nee","2835","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2014-12-30T00:00:00.000","2010-11-08T00:00:00.000","2010-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSZ2","Personenauto","MERCEDES-BENZ","A 160 CDI","20250529","20200604","402","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20111107","20130320","Geen verstrekking in Open Data","34225","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*14","X20GM2","FZACA501","0","0.04","257","Nee","Nee",,"Nee","2835","0","0.00","2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2020-06-04T00:00:00.000","2011-11-07T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZZZ","Personenauto","MERCEDES-BENZ","A 160 CDI","20211031","20210610","7827","stationwagen","5","GROEN","Niet geregistreerd","4","1992","1225","1835","1325","400","1000","20051102","20051102","Geen verstrekking in Open Data","29151","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2021","Logisch","00","Nee","2021-10-31T00:00:00.000","2021-06-10T00:00:00.000","2005-11-02T00:00:00.000","2005-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TNKS","Personenauto","MERCEDES-BENZ","A 160 CDI","20250203","20130129","9445","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1270","1835","1370","645","1000","20061128","20061128","Geen verstrekking in Open Data","34673","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","F1ACA501","0","0.04","257","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2013-01-29T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKNV","Personenauto","MERCEDES-BENZ","A 160 CDI","20231111","20231115","7716","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1200","1835","1300","400","1000","20061017","20061017","Geen verstrekking in Open Data","28748","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X30GK2","GJACA500","0","0.05","257","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2023-11-11T00:00:00.000","2023-11-15T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GKN3","Personenauto","MERCEDES-BENZ","A 160 CDI","20200824","20200324","8419","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20080722","20080722","Geen verstrekking in Open Data","30961","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*07","X20GK2","FZACA500","0","0.04","257","Nee","Ja",,"Nee","2835","0",,"2020","Logisch","00","Nee","2020-08-24T00:00:00.000","2020-03-24T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HZJ2","Personenauto","MERCEDES-BENZ","A 160 CDI","20250321","20240403","6456","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1225","1835","1325","645","1000","20090401","20090401","Geen verstrekking in Open Data","26361","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X20GK2","GZACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-04-03T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RLGZ","Personenauto","MERCEDES-BENZ","A 160 CDI","20240603","20190123","8502","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20050525","20050525","Geen verstrekking in Open Data","30023","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X20GL2","GJAAA500","0","0.05","257","Nee","Ja",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-01-23T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TXG6","Personenauto","MERCEDES-BENZ","A 160 CDI","20241210","20181210","6028","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1835","1325","400","400","20120420","20120420","Geen verstrekking in Open Data","27113","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*15","X20GM2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","2235","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2018-12-10T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZLBD","Personenauto","MERCEDES-BENZ","A 160 CDI","20210626","20210920","13013","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1245","1760","1345","400","1000","20060906","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X30GL2","FXABA501","0","0.04","257","Nee","Ja",,"Nee","2760","0",,"2021","Geen oordeel","05","Ja","2021-06-26T00:00:00.000","2021-09-20T00:00:00.000","2006-09-06T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FLFD","Personenauto","MERCEDES-BENZ","A 160 CDI","20180708",,"5486","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1055","1540","1155","400","1000","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*08","M207A2","HDAAB50","1","0.04","242","Nee","Nee",,"Nee","2395","0",,"2018","Logisch","00","Ja","2018-07-08T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RVRG","Personenauto","MERCEDES-BENZ","A 160 CDI","20240916",,"7827","stationwagen","5","GROEN","Niet geregistreerd","4","1992","1225","1835","1325","400","1000","20050922","20050922","Geen verstrekking in Open Data","29151","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000",,"2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SFZS","Personenauto","MERCEDES-BENZ","A 160 CDI","20250406","20210306","10720","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1270","1835","1370","400","1000","20060105","20060105","Geen verstrekking in Open Data","39660","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","F1ACA501","0","0.04","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-03-06T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRKG","Personenauto","MERCEDES-BENZ","A 160 CDI","20250123","20231106","8774","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070824","20070824","Geen verstrekking in Open Data","32590","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","GJACA500","1","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-11-06T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NDG3","Personenauto","MERCEDES-BENZ","A 160 CDI","20250524","20230525","5574","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1835","1325",,,"20100812","20100812","Geen verstrekking in Open Data","26275","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*11","X20GM2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-05-25T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PZFF","Personenauto","MERCEDES-BENZ","A 160 CDI","20241213","20131216","8445","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20050112","20050112","Geen verstrekking in Open Data","31034","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X20GL2","GJAAA500","0","0.05","257","Nee","Ja",,"Nee","2760","0",,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2013-12-16T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RGVZ","Personenauto","MERCEDES-BENZ","A 160 CDI","20250405","20220310","8595","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20050405","20050405","Geen verstrekking in Open Data","29976","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X20GL2","GJAAA500","0","0.05","257","Nee","Nee",,"Nee","2760","0",,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2022-03-10T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZRFP","Personenauto","MERCEDES-BENZ","A 160 CDI","20240916","20190726","8143","stationwagen","5","BEIGE","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20080505","20080505","Geen verstrekking in Open Data","31594","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*06","X20GK2","GJACA501","0","0.05","257","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-07-26T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JKZ7","Personenauto","MERCEDES-BENZ","A 160 CDI","20250614","20180525","5274","stationwagen","5","WIT","Niet geregistreerd","4","1991","1180","1835","1280",,,"20090629","20090629","Geen verstrekking in Open Data","23742","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*10","X30GK2","GZBCA500","0","0.05","257","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2018-05-25T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KVX1","Personenauto","MERCEDES-BENZ","A 160 CDI","20241023","20151028","5760","stationwagen","5","BRUIN","Niet geregistreerd","4","1991","1225","1835","1325",,,"20100225","20100225","Geen verstrekking in Open Data","27270","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*11","X20GM2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2015-10-28T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NDG3","Personenauto","MERCEDES-BENZ","A 160 CDI","20250222","20230913","5574","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1835","1325",,,"20100812","20100812","Geen verstrekking in Open Data","26275","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*11","X20GM2","GZACA500","0","0.05","257","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-09-13T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SFTV","Personenauto","MERCEDES-BENZ","A 160 CDI","20250320","20230403","7204","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1200","1835","1300","400","1000","20060111","20060111","Geen verstrekking in Open Data","26888","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X30GK2","GJACA500","0","0.05","257","Nee","Nee",,"Nee","2835","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-04-03T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TSLD","Personenauto","MERCEDES-BENZ","A 160 CDI","20250605","20210115","8650","stationwagen","5","BEIGE","Niet geregistreerd","4","1992","1225","1835","1325","400","1000","20070108","20070108","Geen verstrekking in Open Data","32141","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","GJACA500","0","0.05","257","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2021-01-15T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TTLP","Personenauto","MERCEDES-BENZ","A 160 CDI","20250531","20220604","7021","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1200","1835","1300","645","1000","20070126","20070126","Geen verstrekking in Open Data","26221","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X30GK2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2022-06-04T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XFPV","Personenauto","MERCEDES-BENZ","A 160 CDI","20240718","20190718","8994","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1270","1835","1370","400","1000","20070507","20070507","Geen verstrekking in Open Data","33035","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","F1ACA500","0","0.04","257","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2019-07-18T00:00:00.000","2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SKLS","Personenauto","MERCEDES-BENZ","A 160 CDI","20250131","20231128","8155","stationwagen","5","BEIGE","Niet geregistreerd","4","1992","1200","1835","1300","400","1000","20060204","20060204","Geen verstrekking in Open Data","30335","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X30GK2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-11-28T00:00:00.000","2006-02-04T00:00:00.000","2006-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
