"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HSN9","Personenauto","LOTUS","ELAN","20100922","20090806","12790","cabriolet","2","WIT","Niet geregistreerd","4","1588","1040","1238","1140",,,"19900502","20090212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. schroefveerkoker","1238",,,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-09-22T00:00:00.000","2009-08-06T00:00:00.000","1990-05-02T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZN5","Personenauto","LOTUS","ELAN SE TURBO","20260222","20240223",,"cabriolet","2","ROOD","Niet geregistreerd","4","1588","1038","1270","1138",,,"19920430","20110822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by achteras","1270",,,,,,,"0.11","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2024-02-23T00:00:00.000","1992-04-30T00:00:00.000","2011-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJVK","Personenauto","LOTUS","ELAN SE U9","20260403","20030616","13917","cabriolet",,"GRIJS","Niet geregistreerd","4","1588","1067","1270","1167",,,"19920507","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2003-06-16T00:00:00.000","1992-05-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SNRB","Personenauto","LOTUS","ELAN SE TURBO CONVERTIBLE","20260228","20060310","13959","cabriolet",,"ROOD","Niet geregistreerd","4","1588","1070","1270","1170",,,"19910801","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2006-03-10T00:00:00.000","1991-08-01T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD36","Personenauto","LOTUS","ELAN",,"20151014",,"cabriolet","2","ROOD","Niet geregistreerd","4","1558","690",,"790",,,"19730219","20151014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.12","214","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-10-14T00:00:00.000","1973-02-19T00:00:00.000","2015-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SPLZ","Personenauto","LOTUS","ELAN S2","20250803","20141027","14319","cabriolet","2","ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19930720","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2014-10-27T00:00:00.000","1993-07-20T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GZTG","Personenauto","LOTUS","ELAN SE U9","20260311","20010503",,"cabriolet",,"GROEN","Niet geregistreerd","4","1588","1067","1270","1167",,,"19910806","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2001-05-03T00:00:00.000","1991-08-06T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JBLN","Personenauto","LOTUS","ELAN S2","20240622","20130524","14191","cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19960208","20020507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2013-05-24T00:00:00.000","1996-02-08T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XHTS","Personenauto","LOTUS","ELAN S2","20240428","20070530","14319","cabriolet",,"GROEN","Niet geregistreerd","4","1588","1067","1270","1167",,,"19951124","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2007-05-30T00:00:00.000","1995-11-24T00:00:00.000","2007-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TBGL","Personenauto","LOTUS","ELAN SE","20260403","20060626","13959","cabriolet",,"ROOD","Niet geregistreerd","4","1600","1040","1238","1140",,,"19910422","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. tegen schroefveerkoker","1238",,,,,,,"0.11","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2006-06-26T00:00:00.000","1991-04-22T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
