"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BSFV","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPHB","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VKL6","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20071129","20071129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPRH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXXP","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060518","20060518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRNK","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXZT","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZZ9","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090304","20090304","N.v.t.","46199","gesloten opbouw"
"Bedrijfsauto","1VGR40","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20100219","20100219","N.v.t.","45632","gesloten opbouw"
"Bedrijfsauto","21BPSK","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRST","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZF1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090127","20090127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VPZ3","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRPG","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041120","20041120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDR68","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090731","20090731","N.v.t.","44307","gesloten opbouw"
"Bedrijfsauto","30BRLR","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VLP2","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLP2","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VLP2","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTT8","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080813","20080813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPJD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPLK","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VLP2","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080317","20080317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BPKD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VLP2","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080317","20080317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VZN1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090218","20090218","N.v.t.","44930","gesloten opbouw"
"Bedrijfsauto","3VDF33","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090612","20090612","N.v.t.","43577","gesloten opbouw"
"Bedrijfsauto","3VFV01","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20091209","20091209","N.v.t.","44491","gesloten opbouw"
"Bedrijfsauto","40BRPS","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041123","20041123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTRD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VLJ1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VDZ3","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20070207","20070207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNTS","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VKR1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPKH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BPKT","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRRD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VHZ8","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20070727","20070727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXZF","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060516","20060516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BSPL","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050322","20050322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VFN1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20070315","20070315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZS5","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090211","20090211","N.v.t.","43577","gesloten opbouw"
