"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z403BF","VW","TOURAN","20230530","20240622","ZWART","50392","MPV"
"Personenauto","17ZKT6","VW","SHARAN","20120102","20121217","GRIJS","46079","MPV"
"Personenauto","19RVL3","VW","SHARAN","20101213","20110813","ZWART",,"MPV"
"Personenauto","1KBB68","VW","CADDY","20110218","20131220","BRUIN","34599","MPV"
"Personenauto","20SKV5","VW","SHARAN","20110404","20111020","ZWART",,"MPV"
"Personenauto","23ZKH9","VW","SHARAN","20120430","20121211","ZWART","62792","MPV"
"Personenauto","GDK65T","VW","TOURAN","20220830",,"GRIJS","42413","MPV"
"Personenauto","25RPK3","VW","TOURAN","20101105","20120525","ZWART",,"MPV"
"Personenauto","25XSP8","VW","SHARAN","20110513","20120801","ZWART","58270","MPV"
"Personenauto","25ZSP9","VW","TOURAN","20120327","20130205","ZWART","37044","MPV"
"Personenauto","28TKH6","VW","SHARAN","20110316","20120220","ZWART","60503","MPV"
"Personenauto","2KKJ09","VW","SHARAN","20120430","20130517","ZWART","67570","MPV"
"Personenauto","2SNV39","VW","SHARAN","20130116","20150227","GRIJS","48786","MPV"
"Personenauto","2TFL96","VW","SHARAN","20130220","20140108","GRIJS","63539","MPV"
"Personenauto","2TTT59","VW","SHARAN","20130114","20141021","ZWART","64251","MPV"
"Personenauto","2ZRP09","VW","TOURAN","20140616","20150310","ZWART","35437","MPV"
"Personenauto","3SNP85","VW","TOURAN","20120618","20131112","GRIJS","32869","MPV"
"Personenauto","3SNV93","VW","SHARAN","20130116","20140206","ZWART","48786","MPV"
"Personenauto","3XFZ80","VW","SHARAN","20121210","20140715","BLAUW","73295","MPV"
"Personenauto","45XTH7","VW","SHARAN","20120719","20120803","GRIJS","52315","MPV"
"Personenauto","4KKJ83","VW","SHARAN","20120621","20130518","GRIJS","63111","MPV"
"Personenauto","4SRP57","VW","SHARAN","20130116","20150530","GRIJS","53641","MPV"
"Personenauto","52TKV6","VW","SHARAN","20110315","20120524","GRIJS","41210","MPV"
"Personenauto","5SRP13","VW","SHARAN","20130116","20150314","ZWART","53641","MPV"
"Personenauto","63RPK2","VW","TOURAN","20100514","20110721","ZWART",,"MPV"
"Personenauto","6KKS58","VW","SHARAN","20120416","20130525","GRIJS","57351","MPV"
"Personenauto","6KLH25","VW","TOURAN","20120329","20130527","GRIJS","37730","MPV"
"Personenauto","6KLJ39","VW","TOURAN","20121016","20130731","GRIJS","39671","MPV"
"Personenauto","6KZH38","VW","SHARAN","20120423","20130817","BRUIN","66442","MPV"
"Personenauto","7TGZ66","VW","SHARAN","20120703","20140410","ZWART","56976","MPV"
"Personenauto","85XZD2","VW","SHARAN","20111118","20120914","BRUIN","58385","MPV"
"Personenauto","87YD35","VW","KOMBI","19730630","20210901","GEEL",,"MPV"
"Personenauto","88XST6","VW","SHARAN","20111208","20120903","ZWART","59310","MPV"
"Personenauto","97RPK2","VW","TOURAN","20101117","20120323","GRIJS",,"MPV"
"Personenauto","9KHD41","VW","CADDY","20110310","20130419","GRIJS","22258","MPV"
"Personenauto","9SJN52","VW","SHARAN","20130116","20140905","BRUIN","52086","MPV"
"Personenauto","9TGB75","VW","TOURAN","20120618","20140328","GRIJS","33423","MPV"
"Personenauto","G270KT","VW","TOURAN","20180220","20191213","ZWART","41938","MPV"
"Personenauto","G342GZ","VW","TOURAN","20160812","20191109","BLAUW","45168","MPV"
