"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RXS8","BMW","X6 XDRIVE40D","20110819","20110819","ZWART","118753","stationwagen"
"Personenauto","02LGS3","BMW","X6 XDRIVE35D","20100419","20100419","ZWART","114550","stationwagen"
"Personenauto","03TXT2","BMW","X6 XDRIVE40D","20110406","20120427","ZWART","122867","stationwagen"
"Personenauto","03XDB3","BMW","X REIHE","20120518","20120518","ZWART","131694","stationwagen"
"Personenauto","04RRR6","BMW","X6 XDRIVE40D","20100714","20110721","WIT",,"stationwagen"
"Personenauto","07RZV6","BMW","X6 XDRIVE30D","20091218","20110905","ZWART",,"stationwagen"
"Personenauto","08RRN3","BMW","X6 XDRIVE40D","20100712","20110824","WIT","141166","stationwagen"
"Personenauto","09XLT3","BMW","X REIHE","20120628","20120628","ZWART","89898","stationwagen"
"Personenauto","09XPG5","BMW","X REIHE","20120629","20120629","ZWART","89898","stationwagen"
"Personenauto","09ZJZ4","BMW","X6 XDRIVE40D","20110113","20121129","WIT","103712","stationwagen"
"Personenauto","10NVJ9","BMW","X6 XDRIVE35D","20100428","20101127","ZWART","107002","stationwagen"
"Personenauto","13KNK6","BMW","X6 M","20100108","20100108","ZWART","162693","stationwagen"
"Personenauto","14LXJ6","BMW","X6 XDRIVE40D","20100714","20100714","ZWART","110073","stationwagen"
"Personenauto","18NNT2","BMW","X6 XDRIVE35I","20101015","20101015","ZWART","113095","stationwagen"
"Personenauto","1KNH44","BMW","X REIHE","20120329","20130530","WIT","114633","stationwagen"
"Personenauto","1XLF90","BMW","X6 XDRIVE30D","20101216","20140905","ZWART","101543","stationwagen"
"Personenauto","1ZGG89","BMW","X6 XDRIVE30D","20150108","20150108","ROOD","102900","sedan"
"Personenauto","1ZLJ43","BMW","X6 M50D","20150119","20150119","ZWART","142029","sedan"
"Personenauto","20KRN2","BMW","X6 XDRIVE35D","20100129","20100129","WIT","100602","stationwagen"
"Personenauto","21LZG7","BMW","X6 XDRIVE40D","20100724","20100724","ZWART","107798","stationwagen"
"Personenauto","21ZBT5","BMW","X REIHE","20121006","20121006","WIT","118826","stationwagen"
"Personenauto","22LNN4","BMW","X6 XDRIVE40D","20100527","20100527","ZWART","110943","stationwagen"
"Personenauto","23KZH9","BMW","X6 XDRIVE35D","20100309","20100309","ROOD","121293","stationwagen"
"Personenauto","23SPH5","BMW","X6 XDRIVE40D","20100512","20111105","WIT","116456","stationwagen"
"Personenauto","24PBK2","BMW","X6 XDRIVE40D","20110103","20110103","GRIJS","109025","stationwagen"
"Personenauto","26ZXB2","BMW","X6 XDRIVE40D","20110908","20130306","BLAUW","100410","stationwagen"
"Personenauto","27PHR9","BMW","X6 XDRIVE40D","20110127","20110127","ZWART","110795","stationwagen"
"Personenauto","2KTL02","BMW","X REIHE","20130711","20130711","WIT","110472","stationwagen"
"Personenauto","2TPR86","BMW","X SERIES","20120831","20140409","WIT","100912","stationwagen"
"Personenauto","2XHK44","BMW","X6 XDRIVE 30D","20131017","20140729","ZWART","111008","stationwagen"
"Personenauto","2ZPF68","BMW","X6 XDRIVE30D","20150220","20150220","ZWART","106146","sedan"
"Personenauto","2ZTG13","BMW","X6 XDRIVE40D","20150325","20150325","ZWART","124807","sedan"
"Personenauto","31RST4","BMW","X6 XDRIVE40D","20110722","20110722","GRIJS","118670","stationwagen"
"Personenauto","34TKP5","BMW","X REIHE","20120222","20120222","ZWART","115885","stationwagen"
"Personenauto","38XLG7","BMW","X REIHE","20120629","20120629","ZWART","125635","stationwagen"
"Personenauto","3KGV58","BMW","X REIHE","20130419","20130419","ZWART","123883","stationwagen"
"Personenauto","3KGV87","BMW","X SERIES","20130419","20130419","GRIJS","115257","stationwagen"
"Personenauto","3KHR07","BMW","X6 XDRIVE40D","20110712","20130422","ZWART","106954","stationwagen"
"Personenauto","3TNP66","BMW","X6 XDRIVE40D","20100921","20140326","ZWART","104560","stationwagen"
"Personenauto","3TZF36","BMW","X6 XDRIVE30D","20110120","20140604","GRIJS","105729","stationwagen"
"Personenauto","3ZLN54","BMW","X6 XDRIVE30D","20150123","20150123","BRUIN","109403","sedan"
"Personenauto","3ZSJ49","BMW","X6 XDRIVE30D","20150311","20150311","ZWART","119435","sedan"
"Personenauto","42NLH4","BMW","X6 XDRIVE30D","20100917","20100928","ZWART","164555","stationwagen"
"Personenauto","43TJV5","BMW","X6 XDRIVE40D","20110518","20120214","ZWART","89831","stationwagen"
"Personenauto","45TKL3","BMW","X REIHE","20120229","20120229","ZWART","144762","stationwagen"
"Personenauto","49THK7","BMW","X6 XDRIVE30D","20081014","20120126","ROOD",,"stationwagen"
"Personenauto","4SGF33","BMW","X REIHE","20130411","20130920","GRIJS","99444","stationwagen"
"Personenauto","4THR71","BMW","X SERIES","20130116","20141016","BLAUW","115690","stationwagen"
"Personenauto","4XZS17","BMW","X6 XDRIVE30D","20130430","20141128","ZWART","107534","stationwagen"
"Personenauto","4ZLN31","BMW","X6 M50D","20150123","20150123","GRIJS","145331","sedan"
"Personenauto","4ZLN47","BMW","X6 M50D","20150122","20150122","GRIJS","143253","sedan"
"Personenauto","50PVH5","BMW","ACTIVEHYBRID X6","20110331","20110331","ZWART","134227","stationwagen"
"Personenauto","53SXH9","BMW","X6 XDRIVE35I","20120104","20120104","GRIJS","109616","stationwagen"
"Personenauto","59KHK7","BMW","X6 M","20091120","20091120","ZWART","174214","stationwagen"
